GAW_ID,AltID,Station_Name,Country,Agency
RGA,LV6000101Q08,Riga,Latvia,Latvian Environment  Geology and Meteorology Centre


Description



Effective_Date,End_Date
1/5/2015 12:00:00 AM,1/4/2016 12:00:00 AM


Latitude,Longitude,Elevation
56.9848,24.1048,6


Coll_Manufacturer,Coll_Model,Oriface_Area,Oriface_Height
Bulk sampler,home-made,0,1.5


RG_Manufacturer,RG_Model,RG_WindShield
Tretyakov,,Y


Sampling_Period,Sampling_Period_Desc,Sampling_Type,Sampling_Preservation
Weekly,,BULK,Filtered; Membrane filter  0.45m; Not Preserved;  Not Applicable


Laboratory_ID
700042


Measurement,Analysis_Method,Detection_Limit,Units
pH,Glass Electrode ,0,pH units
Conductivity,conductivity cell,0.83,?S/cm
Acidity,0,0,?eq/L
Sulfate (SO4),IC,0.024,mg/L
Ammonium (NH4),IS ,0.042,mg/L
Nitrate (NO3),IC,0.027,mg/L
Chloride (Cl),IC,0.038,mg/L
Calcium (Ca) ,ICP-MS,0.04,mg/L
Potassium (K),ICP-MS,0.01,mg/L
Magnesium (Mg) ,ICP-MS,0.04,mg/L
Sodium (Na),ICP-MS,0.08,mg/L
Fluoride (F),0,0,mg/L


GAW_ID,Start_Date,Start_Time,End_Date,End_Time,Time_Zone,Period_Flag,Precipitation_Type,Sample_Quality,Lab_Comment,Unusual_Occurrences,Guage_Depth,Guage_Flag,Sample_Mass,Mass_Flag,pH,pH_Flag,pH_DL_Flag,Cond,Cond_Flag,Cond_DL_Flag,Acidity,Acidity_Flag,Acidity_DL_Flag,SO4,SO4_Flag,SO4_DL_Flag,NH4,NH4_Flag,NH4_DL_Flag,NO3,NO3_Flag,NO3_DL_Flag,Cl,Cl_Flag,Cl_DL_Flag,Ca,Ca_Flag,Ca_DL_Flag,K,K_Flag,K_DL_Flag,Mg,Mg_Flag,Mg_DL_Flag,Na,Na_Flag,Na_DL_Flag,F,F_Flag,F_DL_Flag,PO4,PO4_Flag,PO4_DL_Flag,Zn,Zn_Flag,Zn_DL_Flag,Alcalinity,Alcalinity_Flag,Alcalinity_DL_Flag,IPD_FlagC,CPD_FlagC,CE_Flag,WDCPC_Comment
RGA,3/16/2015 12:00:00 AM,08:00:00,3/23/2015 12:00:00 AM,07:59:00,EET,,snow,Clean and Clear,,,3.3,V0,-9999.9,M1,7.17,V0,,97.6,V0,,-9999.9,M1,,-9999.9,M1,,0.79,V0,,-9999.9,M1,,-9999.9,M1,,9,V0,,1.2,V0,,0.9,V0,,5,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RGA,3/23/2015 12:00:00 AM,08:00:00,3/30/2015 12:00:00 AM,07:59:00,EET,,rain,Clean and Clear,,,10.2,V0,-9999.9,M1,6.83,V0,,41.1,V4,,-9999.9,M1,,3.03,V0,,0.41,V0,,3.33,V0,,1.53,V0,,2.5,V0,,0.5,V0,,0.7,V0,,0.7,V0,,-9999.9,M1,,,,,,M,,,M,,          ,C         ,M,
RGA,3/30/2015 12:00:00 AM,08:00:00,4/6/2015 12:00:00 AM,07:59:00,EET,,rain,Clean and Clear,,,26.4,V0,-9999.9,M1,6.53,V4,,15.8,V0,,-9999.9,M1,,0.96,V4,,1.55,V4,,1.7,V4,,0.53,V4,,0.9,V4,,0.4,V4,,0.3,V4,,0.3,V4,,-9999.9,M1,,,,,,M,,,M,,I         ,          ,M,
RGA,4/6/2015 12:00:00 AM,08:00:00,4/13/2015 12:00:00 AM,07:59:00,EET,,rain,Clean and Clear,,,2.3,V0,-9999.9,M1,7.32,V0,,102.1,V0,,-9999.9,M1,,-9999.9,M1,,2.58,V0,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RGA,4/13/2015 12:00:00 AM,08:00:00,4/20/2015 12:00:00 AM,07:59:00,EET,,rain,Clean and Clear,,,25.8,V0,-9999.9,M1,6.61,V0,,14.3,V0,,-9999.9,M1,,0.6,V0,,0.4,V0,,1.28,V0,,0.7,V0,,0.9,V0,,0.2,V0,,0.29,V0,,0.3,V0,,-9999.9,M1,,,,,,M,,,M,,I         ,          ,M,
RGA,4/20/2015 12:00:00 AM,08:00:00,4/27/2015 12:00:00 AM,07:59:00,EET,,No Precipitation Occurred,Not Applicable,,,0,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RGA,4/27/2015 12:00:00 AM,08:00:00,5/4/2015 12:00:00 AM,07:59:00,EET,,rain,Clean and Clear,,,28.7,V0,-9999.9,M1,6.79,V4,,34.5,V4,,-9999.9,M1,,1.74,V4,,1.03,V4,,2.29,V4,,0.34,V4,,2.5,V4,,0.4,V4,,0.8,V4,,0.24,V4,,-9999.9,M1,,,,,,M,,,M,,I         ,C         ,M,
RGA,5/4/2015 12:00:00 AM,08:00:00,5/11/2015 12:00:00 AM,07:59:00,EET,,rain,Clean and Clear,,,2.4,V0,-9999.9,M1,7.31,V0,,73.1,V0,,-9999.9,M1,,-9999.9,M1,,1.51,V0,,-9999.9,M1,,-9999.9,M1,,4,V0,,1.7,V0,,1.3,V0,,1,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RGA,5/11/2015 12:00:00 AM,08:00:00,5/18/2015 12:00:00 AM,07:59:00,EET,,rain,Clean and Clear,,,11.3,V0,-9999.9,M1,6.51,V4,,55,V4,,-9999.9,M1,,1.02,V4,,0.12,V4,,1.1,V4,,0.76,V4,,2.3,V4,,4,V4,,1,V4,,0.8,V4,,-9999.9,M1,,,,,,M,,,M,,I         ,C         ,M,
RGA,5/18/2015 12:00:00 AM,08:00:00,5/25/2015 12:00:00 AM,07:59:00,EET,,rain,Clean and Clear,,,7.2,V0,-9999.9,M1,6.33,V0,,34.3,V0,,-9999.9,M1,,3.27,V0,,0.06,V0,,4.07,V0,,0.95,V0,,1.9,V0,,3,V0,,0.8,V0,,0.28,V0,,-9999.9,M1,,,,,,M,,,M,,I         ,          ,M,
RGA,5/25/2015 12:00:00 AM,08:00:00,6/1/2015 12:00:00 AM,07:59:00,EET,,rain,Clean and Clear,,,11.1,V0,-9999.9,M1,6.84,V4,,42.4,V4,,-9999.9,M1,,1.68,V4,,0.84,V4,,0.08,V4,,0.4,V4,,2.5,V4,,3,V4,,1.2,V4,,0.26,V4,,-9999.9,M1,,,,,,M,,,M,,I         ,C         ,M,
RGA,6/1/2015 12:00:00 AM,08:00:00,6/8/2015 12:00:00 AM,07:59:00,EET,,rain,Clean and Clear,,,4,V0,-9999.9,M1,7,V0,,135,V0,,-9999.9,M1,,-9999.9,M1,,1.03,V0,,-9999.9,M1,,-9999.9,M1,,4,V0,,-9999.9,M2,,-9999.9,M2,,0.29,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RGA,6/8/2015 12:00:00 AM,08:00:00,6/15/2015 12:00:00 AM,07:59:00,EET,,No Precipitation Occurred,Not Applicable,,,0,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RGA,6/15/2015 12:00:00 AM,08:00:00,6/22/2015 12:00:00 AM,07:59:00,EET,,rain,Clean and Clear,,,13.1,V0,-9999.9,M1,6.61,V4,,75.7,V0,,-9999.9,M1,,2.58,V4,,0.05,V4,,0.03,V4,,1.4,V4,,1.9,V4,,-9999.9,M2,,1,V4,,0.6,V4,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RGA,6/22/2015 12:00:00 AM,08:00:00,6/29/2015 12:00:00 AM,07:59:00,EET,,rain,Clean and Clear,,,9.2,V0,-9999.9,M1,6.49,V4,,13.1,V0,,-9999.9,M1,,0.9,V4,,0.05,V4,,0.06,V4,,0.6,V4,,0.6,V4,,-9999.9,V4,,0.21,V4,,0.8,V4,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RGA,6/29/2015 12:00:00 AM,08:00:00,7/6/2015 12:00:00 AM,07:59:00,EET,,rain,Clean and Clear,,,0.9,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RGA,7/6/2015 12:00:00 AM,08:00:00,7/13/2015 12:00:00 AM,07:59:00,EET,,rain,Clean and Clear,,,21.1,V0,-9999.9,M1,6.91,V0,,25.9,V0,,-9999.9,M1,,4.37,V0,,0.84,V0,,0.04,V0,,2.2,V0,,1.3,V0,,3,V0,,0.5,V0,,0.4,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RGA,7/13/2015 12:00:00 AM,08:00:00,7/20/2015 12:00:00 AM,07:59:00,EET,,mixed,Clean and Clear,,,23.2,V0,-9999.9,M1,6.41,V4,,17.7,V4,,-9999.9,M1,,0.54,V4,,0.04,V4,L,0.03,V4,,0.4,V4,,1.3,V4,,0.9,V4,,0.5,V4,,0.6,V4,,-9999.9,M1,,,,,,M,,,M,,I         ,C         ,M,
RGA,7/20/2015 12:00:00 AM,08:00:00,7/27/2015 12:00:00 AM,07:59:00,EET,,rain,Clean and Clear,,,5.6,V0,-9999.9,M1,7.32,V4,,48.4,V0,,-9999.9,M1,,3.51,V4,,-9999.9,M2,,0.35,V4,,0.9,V4,,0.5,V4,,1.9,V4,,0.3,V4,,1.2,V4,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RGA,7/27/2015 12:00:00 AM,08:00:00,8/3/2015 12:00:00 AM,07:59:00,EET,,rain,Clean and Clear,,,25,V0,-9999.9,M1,6,V4,,11,V0,,-9999.9,M1,,0.66,V4,,0.13,V4,,0.03,V4,,0.3,V4,,0.6,V4,,0.9,V4,,0.24,V4,,0.29,V4,,-9999.9,M1,,,,,,M,,,M,,I         ,          ,M,
RGA,8/3/2015 12:00:00 AM,08:00:00,8/10/2015 12:00:00 AM,07:59:00,EET,,rain,Clean and Clear,,,11,V0,-9999.9,M1,6.26,V4,,28,V0,,-9999.9,M1,,3,V4,,0.14,V4,,3.1,V4,,0.4,V4,,2.3,V4,,1.2,V4,,0.7,V4,,0.4,V4,,-9999.9,M1,,,,,,M,,,M,,I         ,          ,M,
RGA,8/10/2015 12:00:00 AM,08:00:00,8/17/2015 12:00:00 AM,07:59:00,EET,,rain,Clean and Clear,,,1,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RGA,8/17/2015 12:00:00 AM,08:00:00,8/24/2015 12:00:00 AM,07:59:00,EET,,No Precipitation Occurred,Not Applicable,,,0,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RGA,8/24/2015 12:00:00 AM,08:00:00,8/31/2015 12:00:00 AM,07:59:00,EET,,rain,Clean and Clear,,,7.6,V0,-9999.9,M1,6.66,V4,,43.1,V4,,-9999.9,M1,,2.97,V4,,0.05,V4,,0.03,V4,,0.7,V4,,3,V4,,5,V4,,0.8,V4,,1.1,V4,,-9999.9,M1,,,,,,M,,,M,,I         ,C         ,M,
RGA,8/31/2015 12:00:00 AM,08:00:00,9/7/2015 12:00:00 AM,07:59:00,EET,,rain,Clean and Clear,,,13.8,V0,-9999.9,M1,6.78,V4,,24.3,V0,,-9999.9,M1,,1.95,V4,,1.38,V4,,2.31,V4,,0.4,V4,,0.8,V4,,1.2,V4,,0.25,V4,,0.4,V4,,-9999.9,M1,,,,,,M,,,M,,I         ,          ,M,
RGA,9/7/2015 12:00:00 AM,08:00:00,9/14/2015 12:00:00 AM,07:59:00,EET,,rain,Clean and Clear,,,44.1,V0,-9999.9,M1,5.85,V4,,6.6,V0,,-9999.9,M1,,0.24,V4,,0.15,V4,,0.06,V4,,0.4,V4,,0.22,V4,,0.5,V4,,0.09,V4,,0.3,V4,,-9999.9,M1,,,,,,M,,,M,,I         ,          ,M,
RGA,9/14/2015 12:00:00 AM,08:00:00,9/21/2015 12:00:00 AM,07:59:00,EET,,rain,Clean and Clear,,,5.9,V0,-9999.9,M1,6.76,V0,,26.3,V0,,-9999.9,M1,,3.09,V0,,0.28,V0,,1.78,V0,,0.9,V0,,1.6,V0,,2,V0,,0.4,V0,,0.9,V0,,-9999.9,M1,,,,,,M,,,M,,I         ,          ,M,
RGA,9/21/2015 12:00:00 AM,08:00:00,9/28/2015 12:00:00 AM,07:59:00,EET,,rain,Clean and Clear,,,9.4,V0,-9999.9,M1,6.94,V0,,25.4,V0,,-9999.9,M1,,2.64,V0,,0.63,V0,,1.32,V0,,1.3,V0,,1.3,V0,,1.1,V0,,0.3,V0,,0.7,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RGA,9/28/2015 12:00:00 AM,08:00:00,10/5/2015 12:00:00 AM,07:59:00,EET,,rain,Clean and Clear,,,0.8,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RGA,10/5/2015 12:00:00 AM,08:00:00,10/12/2015 12:00:00 AM,07:59:00,EET,,rain,Clean and Clear,,,0.5,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RGA,10/12/2015 12:00:00 AM,08:00:00,10/19/2015 12:00:00 AM,07:59:00,EET,,rain,Clean and Clear,,,0.1,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RGA,10/19/2015 12:00:00 AM,08:00:00,10/26/2015 12:00:00 AM,07:59:00,EET,,rain,Clean and Clear,,,5.1,V0,-9999.9,M1,7.4,V4,,98.2,V4,,-9999.9,M1,,3.59,V4,,-9999.9,M2,,1.63,V4,,4.8,V4,,5,V4,,7,V4,,1.7,V4,,1.1,V4,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RGA,10/26/2015 12:00:00 AM,08:00:00,11/2/2015 12:00:00 AM,07:59:00,EET,,No Precipitation Occurred,Not Applicable,,,0,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RGA,11/2/2015 12:00:00 AM,08:00:00,11/9/2015 12:00:00 AM,07:59:00,EET,,rain,Clean and Clear,,,11.3,V0,-9999.9,M1,7.04,V4,,-9999.9,M2,,-9999.9,M1,,6.8,V4,,0.04,V4,L,0.03,V4,,15.7,V4,,14,V4,,-9999.9,M2,,-9999.9,M2,,1.5,V4,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RGA,11/9/2015 12:00:00 AM,08:00:00,11/16/2015 12:00:00 AM,07:59:00,EET,,rain,Clean and Clear,,,15.1,V0,-9999.9,M1,6.78,V4,,-9999.9,V0,,-9999.9,M1,,2.4,V4,,0.12,V4,,0.99,V4,,3.7,V4,,2.1,V4,,11,V4,,1.1,V4,,0.8,V4,,-9999.9,M1,,,,,,M,,,M,,I         ,          ,M,
RGA,11/16/2015 12:00:00 AM,08:00:00,11/23/2015 12:00:00 AM,07:59:00,EET,,rain,Clean and Clear,,,22.8,V0,-9999.9,M1,6.62,V4,,-9999.9,V0,,-9999.9,M1,,0.99,V4,,0.23,V4,,1.44,V4,,1,V4,,0.7,V4,,3,V4,,0.5,V4,,0.3,V4,,-9999.9,M1,,,,,,M,,,M,,I         ,          ,M,
RGA,11/23/2015 12:00:00 AM,08:00:00,11/30/2015 12:00:00 AM,07:59:00,EET,,snow,Clean and Clear,,,1.8,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RGA,11/30/2015 12:00:00 AM,08:00:00,12/7/2015 12:00:00 AM,07:59:00,EET,,rain,Clean and Clear,,,4.7,V0,-9999.9,M1,7.61,V0,,-9999.9,M2,,-9999.9,M1,,-9999.9,M1,,0.18,V0,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RGA,12/7/2015 12:00:00 AM,08:00:00,12/14/2015 12:00:00 AM,07:59:00,EET,,rain,Clean and Clear,,,4.2,V0,-9999.9,M1,7.26,V4,,-9999.9,M2,,-9999.9,M1,,5.75,V4,,0.53,V4,,4.16,V4,,9.3,V4,,8,V4,,-9999.9,M2,,-9999.9,M2,,4,V4,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RGA,12/14/2015 12:00:00 AM,08:00:00,12/21/2015 12:00:00 AM,07:59:00,EET,,mixed,Clean and Clear,,,10.5,V0,-9999.9,M1,6.73,V0,,-9999.9,V0,,-9999.9,M1,,1.47,V0,,0.57,V0,,1.7,V0,,2.9,V0,,1,V0,,1.2,V0,,0.4,V0,,1.4,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RGA,12/21/2015 12:00:00 AM,08:00:00,12/28/2015 12:00:00 AM,07:59:00,EET,,rain,Clean and Clear,,,8.2,V0,-9999.9,M1,7.02,V4,,48.4,V0,,-9999.9,M1,,1.56,V4,,0.41,V4,,2.47,V4,,4.3,V4,,2.7,V4,,3,V4,,1.1,V4,,2.4,V4,,-9999.9,M1,,,,,,M,,,M,,I         ,          ,M,
RGA,12/28/2015 12:00:00 AM,08:00:00,1/4/2016 12:00:00 AM,07:59:00,EET,,snow,Clean and Clear,,,13.5,V0,-9999.9,M1,6.37,V0,,19.1,V0,,-9999.9,M1,,0.78,V0,,0.21,V0,,0.67,V0,,2.9,V0,,0.8,V0,,0.13,V0,,0.27,V0,,1.7,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
