GAW_ID,AltID,Station_Name,Country,Agency
TRH,,TURUKHANSK,RUS ,Irkutsk Territorial (Regional) Department of Hydrometeorology


Description



Effective_Date,End_Date
12/29/2020 12:00:00 AM,1/4/2022 12:00:00 AM


Latitude,Longitude,Elevation
65.78,87.95,38


Coll_Manufacturer,Coll_Model,Oriface_Area,Oriface_Height
National Raingauge,Manual_Wet_Only,0,1.2


RG_Manufacturer,RG_Model,RG_WindShield
National Raingauge,Tretiakov,


Sampling_Period,Sampling_Period_Desc,Sampling_Type,Sampling_Preservation
Weekly,,Manual_Wet_Only,Filtered; Filter Paper (Red Tape); Not Preserved;  Not Applicable


Laboratory_ID
700097


Measurement,Analysis_Method,Detection_Limit,Units
pH,Glass Electrode ,0.1,pH units
Conductivity,conductivity cell,1,µS/cm
Acidity,0,1,µeq/L
Sulfate (SO4),0,0.25,mg/L
Ammonium (NH4),0,0.05,mg/L
Nitrate (NO3),0,0.05,mg/L
Chloride (Cl),0,0.05,mg/L
Calcium (Ca) ,0,0.1,mg/L
Potassium (K),0,0.01,mg/L
Magnesium (Mg) ,0,0.01,mg/L
Sodium (Na),0,0.01,mg/L
Fluoride (F),0,0,mg/L


GAW_ID,Start_Date,Start_Time,End_Date,End_Time,Time_Zone,Period_Flag,Precipitation_Type,Sample_Quality,Lab_Comment,Unusual_Occurrences,Guage_Depth,Guage_Flag,Sample_Mass,Mass_Flag,pH,pH_Flag,pH_DL_Flag,Cond,Cond_Flag,Cond_DL_Flag,Acidity,Acidity_Flag,Acidity_DL_Flag,SO4,SO4_Flag,SO4_DL_Flag,NH4,NH4_Flag,NH4_DL_Flag,NO3,NO3_Flag,NO3_DL_Flag,Cl,Cl_Flag,Cl_DL_Flag,Ca,Ca_Flag,Ca_DL_Flag,K,K_Flag,K_DL_Flag,Mg,Mg_Flag,Mg_DL_Flag,Na,Na_Flag,Na_DL_Flag,F,F_Flag,F_DL_Flag,PO4,PO4_Flag,PO4_DL_Flag,Zn,Zn_Flag,Zn_DL_Flag,Alcalinity,Alcalinity_Flag,Alcalinity_DL_Flag,IPD_FlagC,CPD_FlagC,CE_Flag,WDCPC_Comment
TRH,3/9/2021 12:00:00 AM,09:00:00,3/16/2021 12:00:00 AM,08:59:00,,,,,,,11.1,V,-9,,6.69,V,,13.2,V,,0,L,,0.95,V,,0.04,L,,0.58,V,,1.01,V,,0.86,V,,0.18,V,,0.6,V,,0.46,V,,-9999.9,,,,,,,M,,,M,,I         ,          ,L,
TRH,3/16/2021 12:00:00 AM,09:00:00,3/23/2021 12:00:00 AM,08:59:00,,,,,,,10.4,V,-9,,6.87,V,,19.1,V,,0,L,,1.73,V,,0.07,V,,1.2,V,,0.92,V,,1.38,V,,0.25,V,,0.9,V,,0.57,V,,-9999.9,,,,,,,M,,,M,,I         ,          ,L,
TRH,3/23/2021 12:00:00 AM,09:00:00,3/30/2021 12:00:00 AM,08:59:00,,,,,,,9.8,V,-9,,6.81,V,,18.7,V,,0,L,,1.05,V,,0.09,V,,0.99,V,,1.65,V,,0.84,V,,0.34,V,,0.91,V,,0.88,V,,-9999.9,,,,,,,M,,,M,,I         ,          ,L,
TRH,3/30/2021 12:00:00 AM,09:00:00,4/6/2021 12:00:00 AM,08:59:00,,,,,,,6.3,V,-9,,6.56,V,,22.1,V,,0,L,,3.29,V,,0.12,V,,0.31,V,,2.24,V,,0.8,V,,0.52,V,,0.75,V,,1.4,V,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,4/6/2021 12:00:00 AM,09:00:00,4/13/2021 12:00:00 AM,08:59:00,,,,,,,9.5,V,-9,,6.93,V,,30.8,V,,0,L,,3.53,V,,0.32,V,,1.64,V,,1.49,V,,1.16,V,,0.96,V,,1.11,V,,1.66,V,,-9999.9,,,,,,,M,,,M,,I         ,          ,L,
TRH,4/13/2021 12:00:00 AM,09:00:00,4/20/2021 12:00:00 AM,08:59:00,,,,,,,17.5,V,-9,,6.68,V,,13.2,V,,0,L,,1.01,V,,0.2,V,,0.61,V,,0.75,V,,0.38,V,,0.3,V,,0.7,V,,0.56,V,,-9999.9,,,,,,,M,,,M,,I         ,          ,L,
TRH,4/20/2021 12:00:00 AM,09:00:00,4/27/2021 12:00:00 AM,08:59:00,,,,,,,0,M,-9,,-9999.9,M,,-9999.9,M,,-9999.9,M,,-9999.9,M,,-9999.9,M,,-9999.9,M,,-9999.9,M,,-9999.9,M,,-9999.9,M,,-9999.9,M,,-9999.9,M,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
TRH,4/27/2021 12:00:00 AM,09:00:00,5/4/2021 12:00:00 AM,08:59:00,,,,,,,9.4,V,-9,,5.94,V,,13,V,,0,L,,2.04,V,,0.06,V,,1.11,V,,0.52,V,,0.9,V,,0.13,V,,0.45,V,,0.3,V,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,5/4/2021 12:00:00 AM,09:00:00,5/11/2021 12:00:00 AM,08:59:00,,,,,,,3.1,V,-9,,-9999.9,M,,-9999.9,M,,-9999.9,M,,-9999.9,M,,-9999.9,M,,-9999.9,M,,-9999.9,M,,-9999.9,M,,-9999.9,M,,-9999.9,M,,-9999.9,M,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,5/11/2021 12:00:00 AM,09:00:00,5/18/2021 12:00:00 AM,08:59:00,,,,,,,6,V,-9,,6.63,V,,23,V,,0,L,,4.7,V,,0.22,V,,0.23,V,,1.08,V,,1.48,V,,0.42,V,,0.92,V,,0.65,V,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,5/18/2021 12:00:00 AM,09:00:00,5/25/2021 12:00:00 AM,08:59:00,,,,,,,12.4,V,-9,,6.47,V,,9.2,V,,0,L,,0.93,V,,0.12,V,,0.11,V,,0.47,V,,0.44,V,,0.26,V,,0.32,V,,0.45,V,,-9999.9,,,,,,,M,,,M,,I         ,          ,L,
TRH,5/25/2021 12:00:00 AM,09:00:00,6/1/2021 12:00:00 AM,08:59:00,,,,,,,34.3,V,-9,,5.34,V,,10.2,V,,8,V,,2.83,V,,0.08,V,,0.25,V,,0.22,V,,0.46,V,,0.18,V,,0.26,V,,0.17,V,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,6/1/2021 12:00:00 AM,09:00:00,6/8/2021 12:00:00 AM,08:59:00,,,,,,,39.8,V,-9,,6.41,V,,8.3,V,,0,L,,1.05,V,,0.05,V,,0.11,V,,0.46,V,,0.58,V,,0.21,V,,0.28,V,,0.26,V,,-9999.9,,,,,,,M,,,M,,I         ,          ,L,
TRH,6/8/2021 12:00:00 AM,09:00:00,6/15/2021 12:00:00 AM,08:59:00,,,,,,,18.4,V,-9,,6.1,V,,7,V,,0,L,,1.38,V,,0.06,V,,0.12,V,,0.32,V,,0.5,V,,0.15,V,,0.23,V,,0.11,V,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,6/15/2021 12:00:00 AM,09:00:00,6/22/2021 12:00:00 AM,08:59:00,,,,,,,70.2,V,-9,,5.76,V,,10.1,V,,0,L,,1.63,V,,0.04,L,,0.32,V,,0.91,V,,0.52,V,,0.23,V,,0.41,V,,0.2,V,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,6/22/2021 12:00:00 AM,09:00:00,6/29/2021 12:00:00 AM,08:59:00,,,,,,,76.3,V,-9,,4.46,V,,30.6,V,,41,V,,7.13,V,,0.08,V,,0.08,V,,0.36,V,,0.88,V,,0.19,V,,0.68,V,,0.11,V,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,6/29/2021 12:00:00 AM,09:00:00,7/6/2021 12:00:00 AM,08:59:00,,,,,,,26.2,V,-9,,6.77,V,,18.7,V,,0,L,,2.76,V,,1.88,V,,0.11,V,,0.31,V,,0.04,L,,0.36,V,,0.32,V,,0.37,V,,-9999.9,,,,,,,M,,,M,,I         ,          ,L,
TRH,7/6/2021 12:00:00 AM,09:00:00,7/13/2021 12:00:00 AM,08:59:00,,,,,,,20.2,V,-9,,4.81,V,,17.9,V,,54,V,,4.64,V,,0.62,V,,0.18,V,,0.38,V,,0.26,V,,0.24,V,,0.45,V,,0.2,V,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,7/13/2021 12:00:00 AM,09:00:00,7/20/2021 12:00:00 AM,08:59:00,,,,,,,25.5,V,-9,,6.13,V,,5.7,V,,0,L,,0.83,V,,0.18,V,,0.05,V,,0.23,V,,0.08,V,,0.16,V,,0.24,V,,0.17,V,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,7/20/2021 12:00:00 AM,09:00:00,7/27/2021 12:00:00 AM,08:59:00,,,,,,,5.4,V,-9,,6.39,V,,8,V,,0,L,,0.63,V,,0.16,V,,0.06,V,,0.61,V,,0.48,V,,0.08,V,,0.19,V,,0.58,V,,-9999.9,,,,,,,M,,,M,,I         ,          ,L,
TRH,7/27/2021 12:00:00 AM,09:00:00,8/3/2021 12:00:00 AM,08:59:00,,,,,,,8.6,V,-9,,6.58,V,,11.2,V,,0,L,,1.21,V,,0.3,V,,0.18,V,,0.57,V,,0.7,V,,0.08,V,,0.3,V,,0.44,V,,-9999.9,,,,,,,M,,,M,,I         ,          ,L,
TRH,8/3/2021 12:00:00 AM,09:00:00,8/10/2021 12:00:00 AM,08:59:00,,,,,,,0,M,-9,,-9999.9,M,,-9999.9,M,,-9999.9,M,,-9999.9,M,,-9999.9,M,,-9999.9,M,,-9999.9,M,,-9999.9,M,,-9999.9,M,,-9999.9,M,,-9999.9,M,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
TRH,8/10/2021 12:00:00 AM,09:00:00,8/17/2021 12:00:00 AM,08:59:00,,,,,,,2.8,V,-9,,6.18,V,,30.8,V,,0,L,,3.53,V,,0.27,V,,3.45,V,,2.67,V,,2.02,V,,0.94,V,,0.6,V,,2.09,V,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,8/17/2021 12:00:00 AM,09:00:00,8/24/2021 12:00:00 AM,08:59:00,,,,,,,31.3,V,-9,,6.38,V,,9.8,V,,0,L,,0.99,V,,0.04,L,,0.05,V,,0.38,V,,0.5,V,,0.19,V,,0.55,V,,0.37,V,,-9999.9,,,,,,,M,,,M,,I         ,          ,L,
TRH,8/24/2021 12:00:00 AM,09:00:00,8/31/2021 12:00:00 AM,08:59:00,,,,,,,24.5,V,-9,,5.7,V,,11.8,V,,0,L,,1.36,V,,0.46,V,,1.33,V,,0.46,V,,0.48,V,,0.23,V,,0.22,V,,0.2,V,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,8/31/2021 12:00:00 AM,09:00:00,9/7/2021 12:00:00 AM,08:59:00,,,,,,,17.9,V,-9,,5.79,V,,14.5,V,,0,L,,2.11,V,,0.52,V,,0.88,V,,0.7,V,,0.4,V,,0.3,V,,0.44,V,,0.39,V,,-9999.9,,,,,,,M,,,M,,I         ,          ,L,
TRH,9/7/2021 12:00:00 AM,09:00:00,9/14/2021 12:00:00 AM,08:59:00,,,,,,,45.2,V,-9,,6.21,V,,8.2,V,,0,L,,0.85,V,,0.27,V,,0.07,V,,0.5,V,,0.18,V,,0.25,V,,0.11,V,,0.65,V,,-9999.9,,,,,,,M,,,M,,I         ,          ,L,
TRH,9/14/2021 12:00:00 AM,09:00:00,9/21/2021 12:00:00 AM,08:59:00,,,,,,,21.6,V,-9,,5.69,V,,12.9,V,,0,L,,2.08,V,,0.54,V,,0.7,V,,0.6,V,,0.38,V,,0.25,V,,0.35,V,,0.33,V,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,9/21/2021 12:00:00 AM,09:00:00,9/28/2021 12:00:00 AM,08:59:00,,,,,,,17.9,V,-9,,5.54,V,,13.7,V,,0,L,,3.26,V,,0.1,V,,0.56,V,,0.68,V,,0.64,V,,0.32,V,,0.34,V,,0.46,V,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,9/28/2021 12:00:00 AM,09:00:00,10/5/2021 12:00:00 AM,08:59:00,,,,,,,2.1,V,-9,,-9999.9,M,,-9999.9,M,,-9999.9,M,,-9999.9,M,,-9999.9,M,,-9999.9,M,,-9999.9,M,,-9999.9,M,,-9999.9,M,,-9999.9,M,,-9999.9,M,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,10/5/2021 12:00:00 AM,09:00:00,10/12/2021 12:00:00 AM,08:59:00,,,,,,,49.3,V,-9,,5.65,V,,6.9,V,,0,L,,1.07,V,,0.06,V,,0.52,V,,0.28,V,,0.6,V,,0.18,V,,0.09,V,,0.2,V,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,10/12/2021 12:00:00 AM,09:00:00,10/19/2021 12:00:00 AM,08:59:00,,,,,,,23.1,V,-9,,5.73,V,,13,V,,0,L,,2,V,,0.38,V,,1.07,V,,0.64,V,,1.04,V,,0.22,V,,0.17,V,,0.31,V,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,10/19/2021 12:00:00 AM,09:00:00,10/26/2021 12:00:00 AM,08:59:00,,,,,,,23.1,V,-9,,6.97,V,,79.7,V,,0,L,,2.51,V,,0.45,V,,1.25,V,,0.8,V,,8.26,V,,0.43,V,,2.77,V,,2.32,V,,-9999.9,,,,,,,M,,,M,,I         ,C         ,L,
TRH,10/26/2021 12:00:00 AM,09:00:00,11/2/2021 12:00:00 AM,08:59:00,,,,,,,20.2,V,-9,,6.9,V,,43,V,,0,L,,2.04,V,,0.08,V,,1.61,V,,0.76,V,,4.49,V,,0.32,V,,1.65,V,,1.31,V,,-9999.9,,,,,,,M,,,M,,I         ,C         ,L,
TRH,11/2/2021 12:00:00 AM,09:00:00,11/9/2021 12:00:00 AM,08:59:00,,,,,,,35.2,V,-9,,5.99,V,,10.6,V,,0,L,,1.24,V,,0.06,V,,0.35,V,,1.08,V,,0.66,V,,0.27,V,,0.16,V,,0.68,V,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,11/9/2021 12:00:00 AM,09:00:00,11/16/2021 12:00:00 AM,08:59:00,,,,,,,7.1,V,-9,,6.42,V,,17.7,V,,0,L,,1.39,V,,0.49,V,,0.66,V,,1.38,V,,1.14,V,,0.35,V,,0.37,V,,0.82,V,,-9999.9,,,,,,,M,,,M,,I         ,          ,L,
TRH,11/16/2021 12:00:00 AM,09:00:00,11/23/2021 12:00:00 AM,08:59:00,,,,,,,6,V,-9,,6.32,V,,18.5,V,,0,L,,1.45,V,,0.49,V,,1.22,V,,1.97,V,,1.26,V,,0.25,V,,0.45,V,,0.78,V,,-9999.9,,,,,,,M,,,M,,I         ,          ,L,
TRH,11/23/2021 12:00:00 AM,09:00:00,11/30/2021 12:00:00 AM,08:59:00,,,,,,,12.5,V,-9,,6.34,V,,13.8,V,,0,L,,1.45,V,,0.05,V,,1.19,V,,0.71,V,,1.12,V,,0.5,V,,0.29,V,,0.68,V,,-9999.9,,,,,,,M,,,M,,I         ,          ,L,
TRH,11/30/2021 12:00:00 AM,09:00:00,12/7/2021 12:00:00 AM,08:59:00,,,,,,,28.8,V,-9,,5.94,V,,8.3,V,,0,L,,0.52,V,,0.05,V,,0.75,V,,0.55,V,,0.56,V,,0.48,V,,0.12,V,,0.42,V,,-9999.9,,,,,,,M,,,M,,I         ,          ,L,
TRH,12/7/2021 12:00:00 AM,09:00:00,12/14/2021 12:00:00 AM,08:59:00,,,,,,,7.3,V,-9,,6.43,V,,21.7,V,,0,L,,3.17,V,,0.31,V,,1.1,V,,-9999.9,M,,-9999.9,M,,-9999.9,M,,-9999.9,M,,-9999.9,M,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,12/14/2021 12:00:00 AM,09:00:00,12/21/2021 12:00:00 AM,08:59:00,,,,,,,2.8,V,-9,,7.4,V,,128.8,V,,0,L,,8.97,V,,0.37,V,,0.32,V,,2.09,V,,15.61,V,,0.84,V,,1.59,V,,3.66,V,,-9999.9,,,,,,,M,,,M,,I         ,C         ,L,
TRH,12/21/2021 12:00:00 AM,09:00:00,12/28/2021 12:00:00 AM,08:59:00,,,,,,,6.6,V,-9,,7.01,V,,30.9,V,,0,L,,2.79,V,,0.31,V,,1.67,V,,1.33,V,,3.21,V,,0.53,V,,0.61,V,,0.88,V,,-9999.9,,,,,,,M,,,M,,I         ,          ,L,
TRH,12/28/2021 12:00:00 AM,09:00:00,1/4/2022 12:00:00 AM,08:59:00,,,,,,,12.1,V,-9,,6.46,V,,21.4,V,,0,L,,0.95,V,,0.09,V,,1.42,V,,2.09,V,,1.76,V,,0.29,V,,0.75,V,,0.93,V,,-9999.9,,,,,,,M,,,M,,I         ,          ,L,
