GAW_ID,AltID,Station_Name,Country,Agency
TRH,,TURUKHANSK,Russian Federation,Irkutsk Territorial (Regional) Department of Hydrometeorology


Description



Effective_Date,End_Date
1/1/2006 12:00:00 AM,1/2/2007 12:00:00 AM


Latitude,Longitude,Elevation
65.7333,87.9333,0


Coll_Manufacturer,Coll_Model,Oriface_Area,Oriface_Height
National Raingauge,Manual_Wet_Only,550,1.2


RG_Manufacturer,RG_Model,RG_WindShield
National Raingauge,Tretiakov,


Sampling_Period,Sampling_Period_Desc,Sampling_Type,Sampling_Preservation
,,Sampling_Type,Filter; Filter Used; Preservation;  Other Preservative


Laboratory_ID
700097


Measurement,Analysis_Method,Detection_Limit,Units
pH,Glass Electrode ,0.1,pH units
Conductivity,conductivity cell,1,µS/cm
Acidity,0,1,µeq/L
Sulfate (SO4),0,0.25,mg/L
Ammonium (NH4),0,0.05,mg/L
Nitrate (NO3),0,0.05,mg/L
Chloride (Cl),0,0.05,mg/L
Calcium (Ca) ,0,0.1,mg/L
Potassium (K),0,0.01,mg/L
Magnesium (Mg) ,0,0.01,mg/L
Sodium (Na),0,0.01,mg/L
Fluoride (F),0,0,mg/L


GAW_ID,Start_Date,Start_Time,End_Date,End_Time,Time_Zone,Period_Flag,Precipitation_Type,Sample_Quality,Lab_Comment,Unusual_Occurrences,Guage_Depth,Guage_Flag,Sample_Mass,Mass_Flag,pH,pH_Flag,pH_DL_Flag,Cond,Cond_Flag,Cond_DL_Flag,Acidity,Acidity_Flag,Acidity_DL_Flag,SO4,SO4_Flag,SO4_DL_Flag,NH4,NH4_Flag,NH4_DL_Flag,NO3,NO3_Flag,NO3_DL_Flag,Cl,Cl_Flag,Cl_DL_Flag,Ca,Ca_Flag,Ca_DL_Flag,K,K_Flag,K_DL_Flag,Mg,Mg_Flag,Mg_DL_Flag,Na,Na_Flag,Na_DL_Flag,F,F_Flag,F_DL_Flag,PO4,PO4_Flag,PO4_DL_Flag,Zn,Zn_Flag,Zn_DL_Flag,Alcalinity,Alcalinity_Flag,Alcalinity_DL_Flag,IPD_FlagC,CPD_FlagC,CE_Flag,WDCPC_Comment
TRH,10/17/2006 12:00:00 AM,09:00:00,10/24/2006 12:00:00 AM,08:59:00,UTC+7,,,,,,25.5,V0,-9,,4.9,V0,,20,V0,,46,V0,,4.58,V0,,0.89,V0,,0.05,V0,,0.97,V0,,0.34,V0,,0.24,V0,,0.28,V0,,0.09,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,10/24/2006 12:00:00 AM,09:00:00,10/31/2006 12:00:00 AM,08:59:00,UTC+7,,,,,,32.4,V0,-9,,6.1,V0,,19,V0,,0,V1,,3.04,V0,,0.09,V0,,1.79,V0,,0.66,V0,,0.12,V0,,0.32,V0,,1.02,V0,,1.21,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,10/31/2006 12:00:00 AM,09:00:00,11/7/2006 12:00:00 AM,08:59:00,UTC+7,,,,,,12.3,V0,-9,,7.1,V0,,41,V0,,0,V1,,2.38,V0,,0.31,V0,,1.39,V0,,0.66,V0,,1.44,V0,,0.43,V0,,3.05,V0,,0.4,V0,,-9999.9,,,,,,,M,,,M,,I         ,C         ,L,
TRH,11/7/2006 12:00:00 AM,09:00:00,11/14/2006 12:00:00 AM,08:59:00,UTC+7,,,,,,21.9,V0,-9,,5.8,V0,,9,V0,,0,V1,,1.29,V0,,0.28,V0,,0.46,V0,,0.48,V0,,0.28,V0,,0.28,V0,,0.12,V0,,0.47,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,11/14/2006 12:00:00 AM,09:00:00,11/21/2006 12:00:00 AM,08:59:00,UTC+7,,,,,,4.2,V0,-9,,5.7,V0,,11,V0,,0,V1,,2.85,V0,,0.19,V0,,0.02,V0,,0.35,V0,,0.64,V0,,0.26,V0,,0,V0,,0.28,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,11/21/2006 12:00:00 AM,09:00:00,11/30/2006 12:00:00 AM,08:59:00,UTC+7,,,,,,13.5,V0,-9,,5.5,V0,,8,V0,,14,V0,,1.04,V0,,0.07,V0,,1.46,V0,,0.37,V0,,0.58,V0,,0.15,V0,,0.02,V0,,0.36,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,11/30/2006 12:00:00 AM,09:00:00,12/12/2006 12:00:00 AM,08:59:00,UTC+7,,,,,,11.3,V0,-9,,5.9,V0,,10,V0,,0,V1,,0.93,V0,,0.17,V0,,1.79,V0,,0.32,V0,,0.58,V0,,0.19,V0,,0.15,V0,,0.53,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,12/12/2006 12:00:00 AM,09:00:00,12/19/2006 12:00:00 AM,08:59:00,UTC+7,,,,,,16.2,V0,-9,,5.7,V0,,9,V0,,0,V1,,1.42,V0,,0.15,V0,,1.11,V0,,0.48,V0,,0.44,V0,,0.15,V0,,0.02,V0,,0.64,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,12/19/2006 12:00:00 AM,09:00:00,12/26/2006 12:00:00 AM,08:59:00,UTC+7,,,,,,6.2,V0,-9,,5.9,V0,,9,V0,,0,V1,,0.52,V0,,0.29,V0,,0.84,V0,,0.9,V0,,0.12,V0,,0.56,V0,,0.05,V0,,0.61,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,12/26/2006 12:00:00 AM,09:00:00,1/2/2007 12:00:00 AM,08:59:00,UTC+7,,,,,,10.1,V0,-9,,5.8,V0,,11,V0,,0,V1,,1.26,V0,,0.27,V0,,0.66,V0,,0.94,V0,,0.5,V0,,0.35,V0,,0.02,V0,,0.66,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
