GAW_ID,AltID,Station_Name,Country,Agency
TRH,,TURUKHANSK,Russian Federation,Irkutsk Territorial (Regional) Department of Hydrometeorology


Description



Effective_Date,End_Date
12/29/2015 12:00:00 AM,1/3/2017 12:00:00 AM


Latitude,Longitude,Elevation
65.78,87.95,38


Coll_Manufacturer,Coll_Model,Oriface_Area,Oriface_Height
  National Raingauge,Manual_Wet_Only,550,1.2


RG_Manufacturer,RG_Model,RG_WindShield
National Raingauge,Tretiakov,


Sampling_Period,Sampling_Period_Desc,Sampling_Type,Sampling_Preservation
Weekly,,Manual_Wet_Only,Filtered; Filter Paper (Red Tape); Not Preserved;  Not Applicable


Laboratory_ID
700097


Measurement,Analysis_Method,Detection_Limit,Units
pH,Glass Electrode ,0.1,pH units
Conductivity,conductivity cell,1,µS/cm
Acidity,0,1,µeq/L
Sulfate (SO4),0,0.25,mg/L
Ammonium (NH4),0,0.05,mg/L
Nitrate (NO3),0,0.05,mg/L
Chloride (Cl),0,0.05,mg/L
Calcium (Ca) ,0,0.1,mg/L
Potassium (K),0,0.01,mg/L
Magnesium (Mg) ,0,0.01,mg/L
Sodium (Na),0,0.01,mg/L
Fluoride (F),0,0,mg/L


GAW_ID,Start_Date,Start_Time,End_Date,End_Time,Time_Zone,Period_Flag,Precipitation_Type,Sample_Quality,Lab_Comment,Unusual_Occurrences,Guage_Depth,Guage_Flag,Sample_Mass,Mass_Flag,pH,pH_Flag,pH_DL_Flag,Cond,Cond_Flag,Cond_DL_Flag,Acidity,Acidity_Flag,Acidity_DL_Flag,SO4,SO4_Flag,SO4_DL_Flag,NH4,NH4_Flag,NH4_DL_Flag,NO3,NO3_Flag,NO3_DL_Flag,Cl,Cl_Flag,Cl_DL_Flag,Ca,Ca_Flag,Ca_DL_Flag,K,K_Flag,K_DL_Flag,Mg,Mg_Flag,Mg_DL_Flag,Na,Na_Flag,Na_DL_Flag,F,F_Flag,F_DL_Flag,PO4,PO4_Flag,PO4_DL_Flag,Zn,Zn_Flag,Zn_DL_Flag,Alcalinity,Alcalinity_Flag,Alcalinity_DL_Flag,IPD_FlagC,CPD_FlagC,CE_Flag,WDCPC_Comment
TRH,5/3/2016 12:00:00 AM,09:00:00,5/10/2016 12:00:00 AM,08:59:00,UTC+7,,,,,,17.4,V0,-9,,5.7,V0,,8,V0,,0,V0,,1.1,V0,,0.06,V0,,0.09,V0,,0.54,V0,,0.7,V0,,0.21,V0,,0.06,V0,,0.22,V0,,-9999.9,,,,,,,M,,,M,,I         ,          ,L,
TRH,5/10/2016 12:00:00 AM,09:00:00,5/17/2016 12:00:00 AM,08:59:00,UTC+7,,,,,,3.3,V0,-9,,6.8,V0,,109,V0,,0,V0,,31.44,V0,,4.83,V0,,0.17,V0,,-9999.9,V0,,4.35,V0,,1.81,V0,,-9999.9,V0,,6.37,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,5/17/2016 12:00:00 AM,09:00:00,5/24/2016 12:00:00 AM,08:59:00,UTC+7,,,,,,0,V1,-9,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
TRH,5/24/2016 12:00:00 AM,09:00:00,5/31/2016 12:00:00 AM,08:59:00,UTC+7,,,,,,30.2,V0,-9,,5.5,V0,,8,V0,,0,V0,,1.46,V0,,0.07,V0,,0.06,V0,,0.54,V0,,0.7,V0,,0.18,V0,,0.01,V0,,0.17,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,5/31/2016 12:00:00 AM,09:00:00,6/7/2016 12:00:00 AM,08:59:00,UTC+7,,,,,,15.4,V0,-9,,5.4,V0,,8,V0,,10,V0,,1.33,V0,,0.09,V0,,0.14,V0,,0.82,V0,,0.2,V0,,0.17,V0,,0.22,V0,,0.24,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,6/7/2016 12:00:00 AM,09:00:00,6/14/2016 12:00:00 AM,08:59:00,UTC+7,,,,,,11.8,V0,-9,,5.8,V0,,8,V0,,0,V0,,0.88,V0,,0.19,V0,,0.14,V0,,0.6,V0,,0.38,V0,,0.14,V0,,0.21,V0,,0.22,V0,,-9999.9,,,,,,,M,,,M,,I         ,          ,L,
TRH,6/14/2016 12:00:00 AM,09:00:00,6/21/2016 12:00:00 AM,08:59:00,UTC+7,,,,,,0,V1,-9,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
TRH,6/21/2016 12:00:00 AM,09:00:00,6/28/2016 12:00:00 AM,08:59:00,UTC+7,,,,,,0,V1,-9,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
TRH,6/28/2016 12:00:00 AM,09:00:00,7/5/2016 12:00:00 AM,08:59:00,UTC+7,,,,,,0.4,V0,-9,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,7/5/2016 12:00:00 AM,09:00:00,7/12/2016 12:00:00 AM,08:59:00,UTC+7,,,,,,0,V1,-9,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
TRH,7/12/2016 12:00:00 AM,09:00:00,7/19/2016 12:00:00 AM,08:59:00,UTC+7,,,,,,0,V1,-9,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
TRH,7/19/2016 12:00:00 AM,09:00:00,7/26/2016 12:00:00 AM,08:59:00,UTC+7,,,,,,0,V1,-9,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
TRH,7/26/2016 12:00:00 AM,09:00:00,8/2/2016 12:00:00 AM,08:59:00,UTC+7,,,,,,3.4,V0,-9,,6.2,V0,,44,V0,,0,V0,,7.45,V0,,1.07,V0,,0.53,V0,,1.31,V0,,1.98,V0,,0.51,V0,,1.63,V0,,1.76,V0,,-9999.9,,,,,,,M,,,M,,I         ,          ,L,
TRH,8/2/2016 12:00:00 AM,09:00:00,8/9/2016 12:00:00 AM,08:59:00,UTC+7,,,,,,30.3,V0,-9,,5.4,V0,,7,V0,,6,V0,,1.28,V0,,0.13,V0,,0.35,V0,,0.29,V0,,0.28,V0,,0.11,V0,,0.11,V0,,0.13,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,8/9/2016 12:00:00 AM,09:00:00,8/16/2016 12:00:00 AM,08:59:00,UTC+7,,,,,,19.5,V0,-9,,5.7,V0,,10,V0,,0,V0,,1.89,V0,,0.19,V0,,0.42,V0,,0.39,V0,,0.58,V0,,0.22,V0,,0.1,V0,,0.57,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,8/16/2016 12:00:00 AM,09:00:00,8/23/2016 12:00:00 AM,08:59:00,UTC+7,,,,,,7.7,V0,-9,,5.2,V0,,9,V0,,6,V0,,2.05,V0,,0.17,V0,,0.33,V0,,0.31,V0,,0.5,V0,,0.14,V0,,0.05,V0,,0.22,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,8/23/2016 12:00:00 AM,09:00:00,8/30/2016 12:00:00 AM,08:59:00,UTC+7,,,,,,23.6,V0,-9,,5.4,V0,,6,V0,,9,V0,,1.04,V0,,0.06,V0,,0.26,V0,,0.33,V0,,0.3,V0,,0.08,V0,,0.07,V0,,0.15,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,8/30/2016 12:00:00 AM,09:00:00,9/6/2016 12:00:00 AM,08:59:00,UTC+7,,,,,,47,V0,-9,,6.3,V0,,12,V0,,0,V0,,1.46,V0,,0.06,V0,,0.05,V0,,0.39,V0,,1.36,V0,,0.07,V0,,0.34,V0,,0.16,V0,,-9999.9,,,,,,,M,,,M,,I         ,          ,L,
TRH,9/6/2016 12:00:00 AM,09:00:00,9/13/2016 12:00:00 AM,08:59:00,UTC+7,,,,,,2.4,V0,-9,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,9/13/2016 12:00:00 AM,09:00:00,9/20/2016 12:00:00 AM,08:59:00,UTC+7,,,,,,0,V1,-9,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
TRH,9/20/2016 12:00:00 AM,09:00:00,9/27/2016 12:00:00 AM,08:59:00,UTC+7,,,,,,4.6,V0,-9,,6.2,V0,,26,V0,,0,V0,,2.47,V0,,0.16,V0,,0.58,V0,,3.36,V0,,0.7,V0,,0.43,V0,,1.37,V0,,0.85,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,9/27/2016 12:00:00 AM,09:00:00,10/4/2016 12:00:00 AM,08:59:00,UTC+7,,,,,,20.2,V0,-9,,5.5,V0,,7,V0,,14,V0,,1.49,V0,,0.09,V0,,0.16,V0,,0.34,V0,,0.22,V0,,0.1,V0,,0.21,V0,,0.13,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,10/4/2016 12:00:00 AM,09:00:00,10/11/2016 12:00:00 AM,08:59:00,UTC+7,,,,,,0,V1,-9,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
TRH,10/11/2016 12:00:00 AM,09:00:00,10/18/2016 12:00:00 AM,08:59:00,UTC+7,,,,,,4.1,V0,-9,,6.7,V0,,78,V0,,0,V0,,21.07,V0,,0.53,V0,,0.16,V0,,1.95,V0,,0.16,V0,,0.29,V0,,7,V0,,0.22,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,10/18/2016 12:00:00 AM,09:00:00,10/25/2016 12:00:00 AM,08:59:00,UTC+7,,,,,,23.7,V0,-9,,6.4,V0,,10,V0,,0,V0,,0.34,V0,,0.26,V0,,0.2,V0,,0.75,V0,,0.3,V0,,0.4,V0,,0.3,V0,,0.66,V0,,-9999.9,,,,,,,M,,,M,,I         ,          ,L,
TRH,10/25/2016 12:00:00 AM,09:00:00,11/1/2016 12:00:00 AM,08:59:00,UTC+7,,,,,,15.4,V0,-9,,5.6,V0,,11,V0,,0,V0,,1.83,V0,,0.08,V0,,0.84,V0,,0.73,V0,,0.2,V0,,0.53,V0,,0.27,V0,,0.79,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,11/1/2016 12:00:00 AM,09:00:00,11/8/2016 12:00:00 AM,08:59:00,UTC+7,,,,,,1.2,V0,-9,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,11/8/2016 12:00:00 AM,09:00:00,11/15/2016 12:00:00 AM,08:59:00,UTC+7,,,,,,2.9,V0,-9,,6.4,V0,,21,V0,,0,V0,,2.47,V0,,0.31,V0,,1.16,V0,,1.84,V0,,0.22,V0,,0.66,V0,,0.74,V0,,1.47,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,11/15/2016 12:00:00 AM,09:00:00,11/22/2016 12:00:00 AM,08:59:00,UTC+7,,,,,,0.9,V0,-9,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,11/22/2016 12:00:00 AM,09:00:00,11/29/2016 12:00:00 AM,08:59:00,UTC+7,,,,,,17.4,V0,-9,,6.4,V0,,14,V0,,0,V0,,0.78,V0,,0.19,V0,,1.11,V0,,0.67,V0,,0.3,V0,,0.33,V0,,0.72,V0,,0.8,V0,,-9999.9,,,,,,,M,,,M,,I         ,          ,L,
TRH,11/29/2016 12:00:00 AM,09:00:00,12/6/2016 12:00:00 AM,08:59:00,UTC+7,,,,,,3.3,V0,-9,,6.3,V0,,23,V0,,0,V0,,2.69,V0,,0.55,V0,,1.27,V0,,2.31,V0,,0.4,V0,,0.79,V0,,0.39,V0,,2.09,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,12/6/2016 12:00:00 AM,09:00:00,12/13/2016 12:00:00 AM,08:59:00,UTC+7,,,,,,10.1,V0,-9,,6.1,V0,,21,V0,,0,V0,,2.51,V0,,0.08,V0,,1.17,V0,,1,V0,,0.38,V0,,0.65,V0,,0.91,V0,,1.64,V0,,-9999.9,,,,,,,M,,,M,,I         ,          ,L,
TRH,12/13/2016 12:00:00 AM,09:00:00,12/20/2016 12:00:00 AM,08:59:00,UTC+7,,,,,,16.8,V0,-9,,6.1,V0,,9,V0,,0,V0,,1.12,V0,,0.4,V0,,1.21,V0,,0.18,V0,,0.06,V0,,0.12,V0,,0.3,V0,,0.47,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,12/20/2016 12:00:00 AM,09:00:00,12/27/2016 12:00:00 AM,08:59:00,UTC+7,,,,,,10.5,V0,-9,,6.2,V0,,9,V0,,0,V0,,3.44,V0,,0.28,V0,,1.46,V0,,1.79,V0,,0.08,V0,,0.68,V0,,1,V0,,1.72,V0,,-9999.9,,,,,,,M,,,M,,          ,C         ,L,
TRH,12/27/2016 12:00:00 AM,09:00:00,1/3/2017 12:00:00 AM,08:59:00,UTC+7,,,,,,15.8,V0,-9,,6.1,V0,,16,V0,,0,V0,,2.51,V0,,0.1,V0,,1.34,V0,,0.5,V0,,0.24,V0,,0.21,V0,,1,V0,,0.77,V0,,-9999.9,,,,,,,M,,,M,,I         ,          ,L,
