GAW_ID,AltID,Station_Name,Country,Agency
PYR ,,Nepal Climate Observatory - Pyramid (Nepal),Nepal,CNR-IRSA


Description



Effective_Date,End_Date
6/17/2012 12:00:00 AM,8/15/2012 12:00:00 AM


Latitude,Longitude,Elevation
27.9584,86.8134,


Coll_Manufacturer,Coll_Model,Oriface_Area,Oriface_Height
MTX,Wet_only,0,


RG_Manufacturer,RG_Model,RG_WindShield
0,0,


Sampling_Period,Sampling_Period_Desc,Sampling_Type,Sampling_Preservation
Daily,,Automated_Wet_Only,Not Filtered; ; Chloroform Added;  Refrigeration (+4 °C)


Laboratory_ID
700160


Measurement,Analysis_Method,Detection_Limit,Units
pH,0,-99999,pH units
Conductivity,0,-99999,µS/cm
Acidity,0,-99999,µeq/L
SO4,0,-99999,mg/L
NH4,0,-99999,mg/L
NO3,0,-99999,mg/L
Cl,0,-99999,mg/L
Ca,0,-99999,mg/L
K,0,-99999,mg/L
Mg,0,-99999,mg/L
Na,0,-99999,mg/L
F,0,-99999,mg/L


GAW_ID,Start_Date,Start_Time,End_Date,End_Time,Time_Zone,Period_Flag,Precipitation_Type,Sample_Quality,Lab_Comment,Unusual_Occurrences,Guage_Depth,Guage_Flag,Sample_Mass,Mass_Flag,pH,pH_Flag,pH_DL_Flag,Cond,Cond_Flag,Cond_DL_Flag,Acidity,Acidity_Flag,Acidity_DL_Flag,SO4,SO4_Flag,SO4_DL_Flag,NH4,NH4_Flag,NH4_DL_Flag,NO3,NO3_Flag,NO3_DL_Flag,Cl,Cl_Flag,Cl_DL_Flag,Ca,Ca_Flag,Ca_DL_Flag,K,K_Flag,K_DL_Flag,Mg,Mg_Flag,Mg_DL_Flag,Na,Na_Flag,Na_DL_Flag,F,F_Flag,F_DL_Flag,PO4,PO4_Flag,PO4_DL_Flag,Zn,Zn_Flag,Zn_DL_Flag,Alcalinity,Alcalinity_Flag,Alcalinity_DL_Flag,IPD_FlagC,CPD_FlagC,CE_Flag,WDCPC_Comment
PYR ,7/11/2012 12:00:00 AM,09:00:00,7/12/2012 12:00:00 AM,09:00:00,,,Rain,Clean and clear,Insufficient quantity,,-99999,M1,1090.3,V0,-99999,M1,,-99999,M1,,-99999,M1,,0.027,V0,,0.324,V0,,0.1,V0,,0.046,V0,,0.038,V0,,0.018,V0,,0.001,V1,,0.05,V0,,-99999,M1,,,,,,M,,,M,,          ,          ,M,
PYR ,7/12/2012 12:00:00 AM,09:00:00,7/13/2012 12:00:00 AM,09:00:00,,,Rain,Clean and clear,Insufficient quantity,,-99999,M1,516.8,V0,-99999,M1,,-99999,M1,,-99999,M1,,0.015,V0,,0.288,V0,,0.069,V0,,0.063,V0,,0.028,V0,,0.027,V0,,0.002,V1,,0.044,V0,,-99999,M1,,,,,,M,,,M,,          ,          ,M,
PYR ,7/13/2012 12:00:00 AM,09:00:00,7/14/2012 12:00:00 AM,09:00:00,,,Rain,Clean and clear,Insufficient quantity,,-99999,M1,368.2,V0,-99999,M1,,-99999,M1,,-99999,M1,,0.029,V0,,0.386,V0,,0.065,V0,,0.192,V0,,0.024,V0,,0.056,V0,,0.001,V1,,0.135,V0,,-99999,M1,,,,,,M,,,M,,          ,          ,M,
PYR ,7/14/2012 12:00:00 AM,09:00:00,7/15/2012 12:00:00 AM,09:30:00,,,Rain,Clean and clear,Insufficient quantity,,-99999,M1,328.8,V0,-99999,M1,,-99999,M1,,-99999,M1,,0.04,V0,,0.338,V0,,0.086,V0,,0.231,V0,,0.028,V0,,0.061,V0,,0.001,V1,,0.163,V0,,-99999,M1,,,,,,M,,,M,,          ,          ,M,
PYR ,7/15/2012 12:00:00 AM,09:30:00,7/16/2012 12:00:00 AM,09:30:00,,,Rain,Clean and clear,Insufficient quantity,,-99999,M1,236.5,V0,-99999,M1,,-99999,M1,,-99999,M1,,0.033,V0,,0.33,V0,,0.084,V0,,0.135,V0,,0.021,V0,,0.036,V0,,0,V1,,0.106,V0,,-99999,M1,,,,,,M,,,M,,          ,          ,M,
PYR ,7/16/2012 12:00:00 AM,09:30:00,7/17/2012 12:00:00 AM,09:00:00,,,No Precipitation Occurred,No Precipitation Occurred,No Precipitation Occurred,,-99999,M1,-99999,M1,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,,,,,M,,,M,,          ,          ,M,
PYR ,7/17/2012 12:00:00 AM,09:00:00,7/18/2012 12:00:00 AM,09:00:00,,,Rain,Clean and clear,Insufficient quantity,,-99999,M1,67.4,V0,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M2,,0.465,V0,,0.224,V0,,-99999,M2,,0.121,V0,,-99999,M2,,0.008,V0,,-99999,M2,,-99999,M1,,,,,,M,,,M,,          ,          ,M,
PYR ,7/18/2012 12:00:00 AM,09:30:00,6/18/2012 12:00:00 AM,09:30:00,,S,Rain,,Too contaminated to analyze,,-99999,M1,150,V0,-99999,M2,,-99999,M2,,-99999,M2,,-99999,M2,,-99999,M2,,-99999,M2,,-99999,M2,,-99999,M2,,-99999,M2,,-99999,M2,,-99999,M2,,-99999,M1,,,,,,M,,,M,,          ,          ,M,
PYR ,7/18/2012 12:00:00 AM,09:00:00,7/19/2012 12:00:00 AM,09:00:00,,O,Rain,Clean and clear,Insufficient quantity,,-99999,M1,284.2,V0,-99999,M1,,-99999,M1,,-99999,M1,,0.065,V0,,0.306,V0,,0.216,V0,,0.147,V0,,0.039,V0,,0.025,V0,,0.004,V1,,0.102,V0,,-99999,M1,,,,,,M,,,M,,          ,          ,M,
PYR ,7/19/2012 12:00:00 AM,09:00:00,7/20/2012 12:00:00 AM,09:00:00,,,Rain,Clean and clear,Insufficient quantity,,-99999,M1,26.3,V0,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M2,,-99999,M2,,-99999,M2,,-99999,M2,,-99999,M2,,-99999,M2,,-99999,M2,,-99999,M1,,,,,,M,,,M,,          ,          ,M,
PYR ,7/20/2012 12:00:00 AM,09:00:00,7/21/2012 12:00:00 AM,09:00:00,,,Rain,Clean and clear,Insufficient quantity,,-99999,M1,77.6,V0,-99999,M1,,-99999,M1,,-99999,M1,,0.035,V0,,0.369,V0,,0.113,V0,,0.185,V0,,0.049,V0,,0.037,V0,,0.004,V1,,0.08,V0,,-99999,M1,,,,,,M,,,M,,          ,          ,M,
PYR ,7/21/2012 12:00:00 AM,09:00:00,7/22/2012 12:00:00 AM,09:00:00,,,Rain,Clean and clear,Insufficient quantity,,-99999,M1,73.8,V0,-99999,M1,,-99999,M1,,-99999,M1,,0.068,V0,,0.426,V0,,0.279,V0,,0.184,V0,,0.045,V0,,0.016,V0,,0.001,V1,,0.029,V0,,-99999,M1,,,,,,M,,,M,,          ,          ,M,
PYR ,7/22/2012 12:00:00 AM,09:00:00,7/23/2012 12:00:00 AM,09:15:00,,,Rain,Clean and clear,Insufficient quantity,,-99999,M1,675.2,V0,-99999,M1,,-99999,M1,,-99999,M1,,0.03,V0,,0.292,V0,,0.103,V0,,0.05,V0,,0.017,V0,,0.009,V0,,0,V1,,0.034,V0,,-99999,M1,,,,,,M,,,M,,          ,          ,M,
PYR ,7/23/2012 12:00:00 AM,09:15:00,7/24/2012 12:00:00 AM,09:00:00,,,Rain,Clean and clear,Insufficient quantity,,-99999,M1,562.8,V0,-99999,M1,,-99999,M1,,-99999,M1,,0.04,V0,,0.271,V0,,0.103,V0,,0.112,V0,,0.026,V0,,0.032,V0,,0,V1,,0.082,V0,,-99999,M1,,,,,,M,,,M,,          ,          ,M,
PYR ,7/24/2012 12:00:00 AM,09:00:00,7/25/2012 12:00:00 AM,09:00:00,,,Rain,Clean and clear,Insufficient quantity,,-99999,M1,567.6,V0,-99999,M1,,-99999,M1,,-99999,M1,,0.036,V0,,0.216,V0,,0.115,V0,,0.061,V0,,0.027,V0,,0.019,V0,,0,V1,,0.053,V0,,-99999,M1,,,,,,M,,,M,,          ,          ,M,
PYR ,7/25/2012 12:00:00 AM,09:00:00,7/26/2012 12:00:00 AM,09:00:00,,,Rain,Clean and clear,Insufficient quantity,,-99999,M1,262.7,V0,-99999,M1,,-99999,M1,,-99999,M1,,0.05,V0,,0.203,V0,,0.15,V0,,0.248,V0,,0.036,V0,,0.112,V0,,0.002,V1,,0.164,V0,,-99999,M1,,,,,,M,,,M,,          ,          ,M,
PYR ,7/26/2012 12:00:00 AM,09:00:00,7/27/2012 12:00:00 AM,08:45:00,,,Rain,Clean and clear,Insufficient quantity,,-99999,M1,132.3,V0,-99999,M1,,-99999,M1,,-99999,M1,,0.048,V0,,0.362,V0,,0.197,V0,,0.089,V0,,0.032,V0,,0.006,V0,,0.002,V1,,0.042,V0,,-99999,M1,,,,,,M,,,M,,          ,          ,M,
PYR ,7/27/2012 12:00:00 AM,08:45:00,7/28/2012 12:00:00 AM,09:00:00,,,Rain,Clean and clear,Insufficient quantity,,-99999,M1,501,V0,-99999,M1,,-99999,M1,,-99999,M1,,0.031,V0,,0.152,V0,,0.069,V0,,0.031,V0,,0.104,V0,,0.005,V0,,0,V1,,0.019,V0,,-99999,M1,,,,,,M,,,M,,          ,          ,M,
PYR ,7/28/2012 12:00:00 AM,09:00:00,7/29/2012 12:00:00 AM,09:00:00,,,Rain,Clean and clear,Insufficient quantity,,-99999,M1,134.9,V0,-99999,M1,,-99999,M1,,-99999,M1,,0.044,V0,,0.146,V0,,0.071,V0,,0.124,V0,,0.143,V0,,0.022,V0,,0.001,V1,,0.055,V0,,-99999,M1,,,,,,M,,,M,,          ,          ,M,
PYR ,7/29/2012 12:00:00 AM,09:00:00,7/30/2012 12:00:00 AM,09:00:00,,,Rain,Clean and clear,Insufficient quantity,,-99999,M1,779.2,V0,-99999,M1,,-99999,M1,,-99999,M1,,0.024,V0,,0.112,V0,,0.093,V0,,0.021,V0,,0.059,V0,,0.003,V1,,0,V1,,0.008,V0,,-99999,M1,,,,,,M,,,M,,          ,          ,M,
PYR ,7/30/2012 12:00:00 AM,09:00:00,7/31/2012 12:00:00 AM,10:00:00,,,Rain,Clean and clear,Insufficient quantity,,-99999,M1,108.5,V0,-99999,M1,,-99999,M1,,-99999,M1,,0.043,V0,,0.305,V0,,0.186,V0,,0.108,V0,,0.075,V0,,0.007,V0,,0.003,V1,,0.02,V0,,-99999,M1,,,,,,M,,,M,,          ,          ,M,
PYR ,7/31/2012 12:00:00 AM,10:00:00,8/1/2012 12:00:00 AM,09:00:00,,,Rain,Clean and clear,Insufficient quantity,,-99999,M1,71.2,V0,-99999,M1,,-99999,M1,,-99999,M1,,0.068,V0,,0.3,V0,,0.376,V0,,0.238,V0,,0.197,V0,,0.052,V0,,0.003,V1,,0.101,V0,,-99999,M1,,,,,,M,,,M,,          ,          ,M,
PYR ,8/1/2012 12:00:00 AM,09:00:00,8/2/2012 12:00:00 AM,09:00:00,,,Rain,Clean and clear,Insufficient quantity,,-99999,M1,121.1,V0,-99999,M1,,-99999,M1,,-99999,M1,,0.06,V0,,0.365,V0,,0.299,V0,,0.086,V0,,0.087,V0,,0.014,V0,,0.001,V1,,0.045,V0,,-99999,M1,,,,,,M,,,M,,          ,          ,M,
PYR ,8/2/2012 12:00:00 AM,09:00:00,8/3/2012 12:00:00 AM,09:00:00,,,Rain,Clean and clear,Insufficient quantity,,-99999,M1,229.4,V0,-99999,M1,,-99999,M1,,-99999,M1,,0.113,V0,,0.436,V0,,0.363,V0,,0.114,V0,,0.201,V0,,0.035,V0,,0.004,V1,,0.062,V0,,-99999,M1,,,,,,M,,,M,,          ,          ,M,
PYR ,8/3/2012 12:00:00 AM,09:00:00,8/4/2012 12:00:00 AM,09:00:00,,,Rain,Clean and clear,Insufficient quantity,,-99999,M1,313.7,V0,-99999,M1,,-99999,M1,,-99999,M1,,0.026,V0,,0.285,V0,,0.081,V0,,0.072,V0,,0.1,V0,,0.013,V0,,0,V1,,0.048,V0,,-99999,M1,,,,,,M,,,M,,          ,          ,M,
PYR ,8/4/2012 12:00:00 AM,09:00:00,8/5/2012 12:00:00 AM,09:00:00,,,Rain,Clean and clear,Insufficient quantity,,-99999,M1,176.7,V0,-99999,M1,,-99999,M1,,-99999,M1,,0.018,V0,,0.246,V0,,0.066,V0,,0.071,V0,,0.111,V0,,0.016,V0,,0.002,V1,,0.047,V0,,-99999,M1,,,,,,M,,,M,,          ,          ,M,
PYR ,8/5/2012 12:00:00 AM,09:00:00,8/6/2012 12:00:00 AM,09:00:00,,,No Precipitation Occurred,No Precipitation Occurred,No Precipitation Occurred,,-99999,M1,-99999,M1,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,,,,,M,,,M,,          ,          ,M,
PYR ,8/6/2012 12:00:00 AM,09:00:00,8/7/2012 12:00:00 AM,09:00:00,,,No Precipitation Occurred,No Precipitation Occurred,No Precipitation Occurred,,-99999,M1,-99999,M1,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,,,,,M,,,M,,          ,          ,M,
PYR ,8/7/2012 12:00:00 AM,09:00:00,8/8/2012 12:00:00 AM,09:00:00,,,Rain,Clean and clear,Insufficient quantity,,-99999,M1,622.3,M1,-99999,M1,,-99999,M1,,-99999,M1,,0.074,V0,,0.102,V0,,0.117,V0,,0.074,V0,,0.053,V0,,0.007,V0,,0,V1,,0.032,V0,,-99999,M1,,,,,,M,,,M,,          ,          ,M,
PYR ,8/8/2012 12:00:00 AM,09:00:00,8/9/2012 12:00:00 AM,09:00:00,,,Rain,Clean and clear,Insufficient quantity,,-99999,M1,545.5,M1,-99999,M1,,-99999,M1,,-99999,M1,,0.017,V0,,0.105,V0,,0.059,V0,,0.03,V0,,0.032,V0,,0.004,V1,,0,V1,,0.021,V0,,-99999,M1,,,,,,M,,,M,,          ,          ,M,
PYR ,8/9/2012 12:00:00 AM,09:00:00,8/10/2012 12:00:00 AM,09:00:00,,,No Precipitation Occurred,No Precipitation Occurred,No Precipitation Occurred,,-99999,M1,-99999,M1,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,,,,,M,,,M,,          ,          ,M,
PYR ,8/10/2012 12:00:00 AM,09:00:00,8/11/2012 12:00:00 AM,09:00:00,,,Rain,Clean and clear,Insufficient quantity,,-99999,M1,61.4,M1,-99999,M1,,-99999,M1,,-99999,M1,,0.143,V0,,0.53,V0,,0.498,V0,,0.158,V0,,0.118,V0,,0.016,V0,,0.001,V1,,0.1,V0,,-99999,M1,,,,,,M,,,M,,          ,          ,M,
PYR ,8/11/2012 12:00:00 AM,09:00:00,8/12/2012 12:00:00 AM,09:00:00,,,Rain,Clean and clear,Insufficient quantity,,-99999,M1,33.7,M1,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M2,,0.735,V0,,0.281,V0,,-99999,M2,,0.106,V0,,-99999,M2,,0.014,V0,,-99999,M2,,-99999,M1,,,,,,M,,,M,,          ,          ,M,
PYR ,8/12/2012 12:00:00 AM,09:00:00,8/13/2012 12:00:00 AM,09:00:00,,,Rain,Clean and clear,Insufficient quantity,,-99999,M1,63.5,M1,-99999,M1,,-99999,M1,,-99999,M1,,0.08,V0,,0.362,V0,,0.228,V0,,0.157,V0,,0.25,V0,,0.023,V0,,0.006,V0,,0.092,V0,,-99999,M1,,,,,,M,,,M,,          ,          ,M,
PYR ,8/13/2012 12:00:00 AM,09:00:00,8/14/2012 12:00:00 AM,09:00:00,,,No Precipitation Occurred,No Precipitation Occurred,No Precipitation Occurred,,-99999,M1,-99999,M1,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,,,,,M,,,M,,          ,          ,M,
