GAW_ID,AltID,Station_Name,Country,Agency
PYR ,,Nepal Climate Observatory - Pyramid (Nepal),Nepal,CNR-IRSA


Description



Effective_Date,End_Date
7/1/2013 12:00:00 AM,8/15/2013 12:00:00 AM


Latitude,Longitude,Elevation
27.9584,86.8134,


Coll_Manufacturer,Coll_Model,Oriface_Area,Oriface_Height
MTX,Wet_only,0,


RG_Manufacturer,RG_Model,RG_WindShield
0,0,


Sampling_Period,Sampling_Period_Desc,Sampling_Type,Sampling_Preservation
Daily,,Automated_Wet_Only,Not Filtered; ; Chloroform Added;  Refrigeration (+4 °C)


Laboratory_ID
700160


Measurement,Analysis_Method,Detection_Limit,Units
pH (20°C),0,0,pH units
Conductivity (25°C),0,0,µS/cm 
Acidity,0,0,µeq/L
Alcalinity,0,0,µeq/L
SO4,0,0,mg/L
NH4,0,0,mg/L
NO3,0,0,mg/L
Cl,0,0,mg/L
Ca,0,0,mg/L
K,0,0,mg/L
Mg,0,0,mg/L
Na,0,0,mg/L


GAW_ID,Start_Date,Start_Time,End_Date,End_Time,Time_Zone,Period_Flag,Precipitation_Type,Sample_Quality,Lab_Comment,Unusual_Occurrences,Guage_Depth,Guage_Flag,Sample_Mass,Mass_Flag,pH,pH_Flag,pH_DL_Flag,Cond,Cond_Flag,Cond_DL_Flag,Acidity,Acidity_Flag,Acidity_DL_Flag,SO4,SO4_Flag,SO4_DL_Flag,NH4,NH4_Flag,NH4_DL_Flag,NO3,NO3_Flag,NO3_DL_Flag,Cl,Cl_Flag,Cl_DL_Flag,Ca,Ca_Flag,Ca_DL_Flag,K,K_Flag,K_DL_Flag,Mg,Mg_Flag,Mg_DL_Flag,Na,Na_Flag,Na_DL_Flag,F,F_Flag,F_DL_Flag,PO4,PO4_Flag,PO4_DL_Flag,Zn,Zn_Flag,Zn_DL_Flag,Alcalinity,Alcalinity_Flag,Alcalinity_DL_Flag,IPD_FlagC,CPD_FlagC,CE_Flag,WDCPC_Comment
PYR ,7/11/2013 12:00:00 AM,09:00:00,7/12/2013 12:00:00 AM,09:00:00,,,Rain,Clean and Clear,,,-99999,M1,359.3,V0,-99999,M1,,-99999,M1,,-99999,M1,,0.029,V0,,0.183,V0,,0.062,V0,,0.059,V0,,0.044,V0,,0.046,V0,,0.005,V0,,0.057,V0,,-99999,M1,,,,,,M,,-99999,M1,,          ,          ,M,
PYR ,7/12/2013 12:00:00 AM,09:00:00,7/13/2013 12:00:00 AM,09:00:00,,,Rain,Clean and Clear,,,-99999,M1,480.6,V0,5.685,V0,,2.93,V0,,-99999,M1,,0.031,V0,,0.127,V0,,0.135,V0,,0.063,V0,,0.049,V0,,0.012,V0,,0.004,V1,,0.027,V0,,-99999,M1,,,,,,M,,9,V0,,          ,          ,M,
PYR ,7/13/2013 12:00:00 AM,09:00:00,7/14/2013 12:00:00 AM,09:00:00,,,No Precipitation Occurred,No Precipitation Occurred,No Precipitation Occurred,,-99999,M1,-99999,M1,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,,,,,M,,-99999,M1,,          ,          ,M,
PYR ,7/14/2013 12:00:00 AM,09:00:00,7/15/2013 12:00:00 AM,09:00:00,,,Rain,Clean and clear,Insufficient quantity,,-99999,M1,364.7,V0,-99999,M1,,-99999,M1,,-99999,M1,,0.03,V0,,0.24,V0,,0.066,V0,,0.24,V0,,0.016,V0,,0.068,V0,,0.004,V1,,0.116,V0,,-99999,M1,,,,,,M,,6,V0,,          ,          ,M,
PYR ,7/15/2013 12:00:00 AM,09:00:00,7/16/2013 12:00:00 AM,09:00:00,,,No Precipitation Occurred,No Precipitation Occurred,No Precipitation Occurred,,-99999,M1,-99999,M1,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,,,,,M,,-99999,M1,,          ,          ,M,
PYR ,7/16/2013 12:00:00 AM,09:00:00,7/17/2013 12:00:00 AM,09:00:00,,,Rain,Contaminated Sample,Too contaminated to analyze,,-99999,M1,381.5,V5,-99999,M2,,-99999,M2,,-99999,M1,,-99999,M2,,-99999,M2,,-99999,M2,,-99999,M2,,-99999,M2,,-99999,M2,,-99999,M2,,-99999,M2,,-99999,M1,,,,,,M,,-99999,M2,,          ,          ,M,
PYR ,7/17/2013 12:00:00 AM,09:00:00,7/18/2013 12:00:00 AM,09:00:00,,,Rain,Contaminated Sample,Too contaminated to analyze,,-99999,M1,495.6,V5,-99999,M2,,-99999,M2,,-99999,M1,,-99999,M2,,-99999,M2,,-99999,M2,,-99999,M2,,-99999,M2,,-99999,M2,,-99999,M2,,-99999,M2,,-99999,M1,,,,,,M,,-99999,M2,,          ,          ,M,
PYR ,7/18/2013 12:00:00 AM,09:00:00,7/19/2013 12:00:00 AM,09:00:00,,,Rain,Clean and clear,,,-99999,M1,825,V0,5.545,V4,,3.55,V4,,-99999,M1,,0.021,V4,,0.041,V4,,0.071,V4,,0.018,V4,,0.036,V4,,0.002,V4/V1,,0.005,V4,,0.007,V4,,-99999,M1,,,,,,M,,4,V4,,          ,C         ,M,
PYR ,7/19/2013 12:00:00 AM,09:00:00,7/20/2013 12:00:00 AM,09:00:00,,,Rain,,Too contaminated to analyze,,-99999,M1,330.6,V5,-99999,M2,,-99999,M2,,-99999,M1,,-99999,M2,,-99999,M2,,-99999,M2,,-99999,M2,,-99999,M2,,-99999,M2,,-99999,M2,,-99999,M2,,-99999,M1,,,,,,M,,-99999,M2,,          ,          ,M,
PYR ,7/20/2013 12:00:00 AM,09:00:00,7/21/2013 12:00:00 AM,09:00:00,,,Rain,Clean and clear,Insufficient quantity,,-99999,M1,57.8,V0,5.178,V0,,-99999,M1,,-99999,M1,,0.258,V0,,0.175,V0,,0.509,V0,,0.28,V0,,0.107,V0,,0.056,V0,,0.007,V0,,0.123,V0,,-99999,M1,,,,,,M,,2,V0,,          ,          ,M,
PYR ,7/21/2013 12:00:00 AM,09:00:00,7/22/2013 12:00:00 AM,09:00:00,,,Rain,Clean and clear,,,-99999,M1,583.5,V0,5.608,V0,,2.32,V0,,-99999,M1,,0,V1,D,0.036,V0,,0.027,V0,,0.013,V0,,0.001,V0/V1,,0.002,V0/V1,,0.002,V0/V1,,0.002,V0/V1,,-99999,M1,,,,,,M,,3,V0,,          ,          ,M,
PYR ,7/22/2013 12:00:00 AM,09:00:00,7/23/2013 12:00:00 AM,09:00:00,,,Rain,Clean and clear,,,-99999,M1,315.4,V0,5.64,V0,,2.92,V0,,-99999,M1,,0.012,V0,,0.126,V0,,0.058,V0,,0.097,V0,,0.039,V0,,0.011,V0,,0.004,V0/V4,,0.029,V0,,-99999,M1,,,,,,M,,11,V0,,          ,          ,M,
PYR ,7/23/2013 12:00:00 AM,09:00:00,7/24/2013 12:00:00 AM,09:00:00,,,Rain,Clean and clear,,,-99999,M1,187.2,V0,5.161,V0,,2.77,V0,,-99999,M1,,0.037,V0,,0.008,V0,,0.053,V0,,0.124,V0,,0.034,V0,,0.002,V0/V1,,0.003,V0/V1,,0.006,V0,,-99999,M1,,,,,,M,,0,V0/V1,D,          ,          ,M,
PYR ,7/24/2013 12:00:00 AM,09:00:00,7/25/2013 12:00:00 AM,09:00:00,,,Rain,Clean and clear,,,-99999,M1,526.2,V0,5.528,V4,,2.32,V4,,-99999,M1,,0.02,V4,,0.008,V4,,0.049,V4,,0.034,V4,,0.034,V4,,0.002,V4/V1,,0.003,V4/V1,,0.006,V4,,-99999,M1,,,,,,M,,0,V4/V1,D,          ,          ,M,
PYR ,7/25/2013 12:00:00 AM,09:00:00,7/26/2013 12:00:00 AM,09:00:00,,,Rain,Clean and clear,Insufficient quantity,,-99999,M1,50.8,V0,-99999,M1,,-99999,M1,,-99999,M1,,0.034,V0,,0,V1,D,0.151,V0,,0.114,V0,,0.07,V0,,0.009,V0,,0.006,V0,,0.012,V0,,-99999,M1,,,,,,M,,-99999,M1,,          ,          ,M,
PYR ,7/26/2013 12:00:00 AM,09:00:00,7/27/2013 12:00:00 AM,09:00:00,,,No Precipitation Occurred,No Precipitation Occurred,No Precipitation Occurred,,-99999,M1,-99999,M1,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,,,,,M,,-99999,M1,,          ,          ,M,
PYR ,7/27/2013 12:00:00 AM,09:00:00,7/28/2013 12:00:00 AM,09:00:00,,,Rain,Clean and clear,,,-99999,M1,1861.6,V0,5.418,V0,,2.33,V0,,-99999,M1,,0.012,V0,,0,V1,D,0.075,V0,,0.033,V0,,0.015,V0,,0.002,V1,,0.003,V1,,0.008,V0,,-99999,M1,,,,,,M,,3,V0,,          ,          ,M,
PYR ,7/28/2013 12:00:00 AM,09:00:00,7/29/2013 12:00:00 AM,09:00:00,,,Rain,Clean and clear,,,-99999,M1,563.6,V0,5.6,V0,,2.74,V0,,-99999,M1,,0.021,V0,,0.122,V0,,0.084,V0,,0.043,V0,,0.043,V0,,0.009,V0,,0.003,V1,,0.025,V0,,-99999,M1,,,,,,M,,12,V0,,          ,          ,M,
PYR ,7/29/2013 12:00:00 AM,09:00:00,7/30/2013 12:00:00 AM,09:00:00,,,No Precipitation Occurred,No Precipitation Occurred,No Precipitation Occurred,,-99999,M1,-99999,M1,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,,,,,M,,-99999,M1,,          ,          ,M,
PYR ,7/30/2013 12:00:00 AM,09:00:00,7/31/2013 12:00:00 AM,09:00:00,,,Rain,Clean and clear,Insufficient quantity,,-99999,M1,232.7,V0,5.891,V0,,-99999,M1,,-99999,M1,,0.14,V0,,0.233,V0,,0.416,V0,,0.058,V0,,0.134,V0,,0,V1,D,0.008,V0,,0.02,V0,,-99999,M1,,,,,,M,,16,V0,,          ,          ,M,
PYR ,7/31/2013 12:00:00 AM,09:00:00,8/1/2013 12:00:00 AM,09:00:00,,,No Precipitation Occurred,No Precipitation Occurred,No Precipitation Occurred,,-99999,M1,-99999,M1,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,,,,,M,,-99999,M1,,          ,          ,M,
PYR ,8/1/2013 12:00:00 AM,09:00:00,8/2/2013 12:00:00 AM,09:00:00,,,No Precipitation Occurred,No Precipitation Occurred,No Precipitation Occurred,,-99999,M1,-99999,M1,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,,,,,M,,-99999,M1,,          ,          ,M,
PYR ,8/2/2013 12:00:00 AM,09:00:00,8/3/2013 12:00:00 AM,09:00:00,,,Rain,Clean and clear,,,-99999,M1,693.1,V0,5.576,V0,,2.64,V0,,-99999,M1,,0.027,V0,,0.102,V0,,0.091,V0,,0.024,V0,,0.024,V0,,0,V1,D,0.003,V1,,0.017,V0,,-99999,M1,,,,,,M,,9,V0,,          ,          ,M,
PYR ,8/3/2013 12:00:00 AM,09:00:00,8/4/2013 12:00:00 AM,09:00:00,,,Rain,Clean and clear,,,-99999,M1,263.9,V0,5.71,V0,,3.79,V4,,-99999,M1,,0.082,V4,,0.122,V4,,0.295,V4,,0.159,V4,,0.101,V4,,0.028,V4,,0.006,V4,,0.093,V4,,-99999,M1,,,,,,M,,-99999,M1,,          ,          ,M,
PYR ,8/4/2013 12:00:00 AM,09:00:00,8/5/2013 12:00:00 AM,09:00:00,,,No Precipitation Occurred,No Precipitation Occurred,No Precipitation Occurred,,-99999,M1,-99999,M1,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,,,,,M,,-99999,M1,,          ,          ,M,
PYR ,8/5/2013 12:00:00 AM,09:00:00,8/6/2013 12:00:00 AM,09:00:00,,,No Precipitation Occurred,No Precipitation Occurred,No Precipitation Occurred,,-99999,M1,-99999,M1,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,,,,,M,,-99999,M1,,          ,          ,M,
PYR ,8/6/2013 12:00:00 AM,09:00:00,8/7/2013 12:00:00 AM,09:00:00,,,Rain,Clean and clear,,,-99999,M1,765.3,V0,5.76,V0,,2.88,V0,,-99999,M1,,0.016,V0,,0.051,V0,,0.106,V0,,0.064,V0,,0.079,V0,,0.009,V0,,0.005,V0,,0.031,V0,,-99999,M1,,,,,,M,,11,V0,,          ,          ,M,
PYR ,8/7/2013 12:00:00 AM,09:00:00,8/8/2013 12:00:00 AM,09:00:00,,,No Precipitation Occurred,No Precipitation Occurred,No Precipitation Occurred,,-99999,M1,-99999,M1,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,,,,,M,,-99999,M1,,          ,          ,M,
PYR ,8/8/2013 12:00:00 AM,09:00:00,8/9/2013 12:00:00 AM,09:00:00,,,Rain,,Too contaminated to analyze/Insufficient quantity,,-99999,M1,89,V0,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M2,,-99999,M2,,-99999,M2,,-99999,M2,,-99999,M2,,-99999,M2,,-99999,M2,,-99999,M2,,-99999,M1,,,,,,M,,-99999,M2,,          ,          ,M,
PYR ,8/9/2013 12:00:00 AM,09:00:00,8/10/2013 12:00:00 AM,09:00:00,,,Rain,Clean and clear,,,-99999,M1,253.6,V0,5.672,V0,,3.98,V0,,-99999,M1,,0.04,V0,,0.216,V0,,0.217,V0,,0.325,V0,,0.062,V0,,0.074,V0,,0.006,V0,,0.216,V0,,-99999,M1,,,,,,M,,20,V0,,          ,          ,M,
PYR ,8/10/2013 12:00:00 AM,09:00:00,8/11/2013 12:00:00 AM,09:00:00,,,Rain,Clean and clear,,,-99999,M1,1340.2,V0,5.439,V0,,2.56,V0,,-99999,M1,,0.017,V0,,0.028,V0,,0.084,V0,,0.06,V0,,0.018,V0,,0.004,V1,,0.004,V1,,0.026,V0,,-99999,M1,,,,,,M,,2,V0,,          ,          ,M,
PYR ,8/11/2013 12:00:00 AM,09:00:00,8/12/2013 12:00:00 AM,09:00:00,,,No Precipitation Occurred,No Precipitation Occurred,No Precipitation Occurred,,-99999,M1,-99999,M1,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,,,,,M,,-99999,M1,,          ,          ,M,
PYR ,8/12/2013 12:00:00 AM,09:00:00,8/13/2013 12:00:00 AM,09:00:00,,,Rain,Clean and clear,Insufficient quantity,,-99999,M1,213,V0,5.455,V0,,-99999,M1,,-99999,M1,,0.138,V0,,0.196,V0,,0.782,V0,,0.134,V0,,0.147,V0,,0.012,V0,,0.013,V0,,0.062,V0,,-99999,M1,,,,,,M,,6,V0,,          ,          ,M,
PYR ,8/13/2013 12:00:00 AM,09:00:00,8/14/2013 12:00:00 AM,09:00:00,,,No Precipitation Occurred,No Precipitation Occurred,No Precipitation Occurred,,-99999,M1,-99999,M1,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,-99999,M1,,,,,,M,,-99999,M1,,          ,          ,M,
PYR ,8/14/2013 12:00:00 AM,09:00:00,8/15/2013 12:00:00 AM,09:00:00,,,Rain,Clean and clear,,,-99999,M1,830.2,V0,5.621,V0,,2.35,V0,,-99999,M1,,0.012,V0,,0.078,V0,,0.058,V0,,0.027,V0,,0.022,V0,,0.002,V1,,0.003,V1,,0.013,V0,,-99999,M1,,,,,,M,,6,V0,,          ,          ,M,
