GAW_ID,AltID,Station_Name,Country,Agency
JDP,,Jodhpur,India,Air Pollution Section  India Meteorological Department  Shivajinagar  Pune  INDIA     411005


Description
Description: GAW regional station; mid-latitude urban station; climate zone is desert-hot arid. Although there is no major polluting industry proximate to the station; there are many industries at a distance of about 15-20 km in all directions. Industries include manufacturing of cement; industrial gases; textiles; derivatives of guar gum; chemicals; plastics; electronics; and stainless steel utensils. District is rich in non-metallic minerals; sandstone; gypsum; rhyolite; dolomite; limestone; jasper; granite; and minor minerals; murram; kankar and bajri. Dust storms during the summer are a common occurrence and significantly affect rainfall chemistry.; Due to manual operation; small amount of dry deposition is not ruled out.; Central laboratory applied 3-sigma outlier rule (based on 1981-present data) to identify contamination & set laboratory measurements to invalid.


Effective_Date,End_Date
10/8/2010 12:00:00 AM,4/15/2013 12:00:00 AM


Latitude,Longitude,Elevation
26.3000 N,73.0167 E,217


Coll_Manufacturer,Coll_Model,Oriface_Area,Oriface_Height
India Meteorological Department (IMD),,707,1.22


RG_Manufacturer,RG_Model,RG_WindShield
India Meteorological Department,,none


Sampling_Period,Sampling_Period_Desc,Sampling_Type,Sampling_Preservation
daily,0,manual wet-only,Samples filtered thru Whatman 41 at field station to remove insolubles and refrigerated (4 C) at central laboratory in Pune until analysis.


Laboratory_ID
700132


Measurement,Analysis_Method,Detection_Limit,Units
pH,glass electrode,,
Conductivity,conductivity cell,,
Acidity,N/A,,
Sulfate as SO42-,Ion Chromatography,0.001,mg/L
Nitrate as NO3-,Ion Chromatography,0.001,mg/L
Ammonium as NH4+,Ion Chromatography,0.001,mg/L
Fluoride,N/A,,mg/L
Chloride,Ion Chromatography,0.001,mg/L
Sodium,Atomic Absorption Spectrophotometry,0.001,mg/L
Potassium,Atomic Absorption Spectrophotometry,0.001,mg/L
Calcium,Atomic Absorption Spectrophotometry,0.001,mg/L
Magnesium,Atomic Absorption Spectrophotometry,0.001,mg/L


GAW_ID,Start_Date,Start_Time,End_Date,End_Time,Time_Zone,Period_Flag,Precipitation_Type,Sample_Quality,Lab_Comment,Unusual_Occurrences,Guage_Depth,Guage_Flag,Sample_Mass,Mass_Flag,pH,pH_Flag,pH_DL_Flag,Cond,Cond_Flag,Cond_DL_Flag,Acidity,Acidity_Flag,Acidity_DL_Flag,SO4,SO4_Flag,SO4_DL_Flag,NH4,NH4_Flag,NH4_DL_Flag,NO3,NO3_Flag,NO3_DL_Flag,Cl,Cl_Flag,Cl_DL_Flag,Ca,Ca_Flag,Ca_DL_Flag,K,K_Flag,K_DL_Flag,Mg,Mg_Flag,Mg_DL_Flag,Na,Na_Flag,Na_DL_Flag,F,F_Flag,F_DL_Flag,PO4,PO4_Flag,PO4_DL_Flag,Zn,Zn_Flag,Zn_DL_Flag,Alcalinity,Alcalinity_Flag,Alcalinity_DL_Flag,IPD_FlagC,CPD_FlagC,CE_Flag,WDCPC_Comment
JDP,12/29/2010 12:00:00 AM,03:00:00,2/13/2011 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,no comments
JDP,2/13/2011 12:00:00 AM,03:00:00,2/14/2011 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,8.6,V,-99999,M,5.21,V,I,184.5,V,I,-99999,M,,8.576,V,,4.488,V,,22.104,V,,1.972,V,,3.235,V,,5.472,V,,1.853,V,,1.58,V,,-99999,M,,,,,,M,,,M,,I         ,C         ,M,collection efficiency NA
JDP,2/14/2011 12:00:00 AM,03:00:00,5/15/2011 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,no comments
JDP,5/15/2011 12:00:00 AM,03:00:00,5/16/2011 12:00:00 AM,03:00:00,UTC,,rain,contaminated,valid analysis,none,5.4,V,-99999,M,5.32,X,I,470,X,I,-99999,M,,12.136,X,,10.432,X,,58.264,X,,6.768,X,,6.048,X,,17.504,X,,2.741,X,,6.784,X,,-99999,M,,,,,,M,,,M,,I         ,C         ,M,all measurement flags set to invalid due to contamination; collection efficiency NA
JDP,5/16/2011 12:00:00 AM,03:00:00,7/4/2011 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,no comments
JDP,7/4/2011 12:00:00 AM,03:00:00,7/5/2011 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,12.8,V,-99999,M,6.55,V,I,87.6,V,I,-99999,M,,3.974,V,,0.05,V,,3.882,V,,2.912,V,,2.746,V,,0.7,V,,0.921,V,,2.62,V,,-99999,M,,,,,,M,,,M,,I         ,C         ,M,collection efficiency NA
JDP,7/5/2011 12:00:00 AM,03:00:00,7/7/2011 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,no comments
JDP,7/7/2011 12:00:00 AM,03:00:00,7/8/2011 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,7.5,V,-99999,M,7.11,V,I,98.4,V,I,-99999,M,,3.44,V,,0.014,V,,8.06,V,,2.08,V,,3.586,V,,1.124,V,,0.883,V,,2.216,V,,-99999,M,,,,,,M,,,M,,          ,C         ,M,collection efficiency NA
JDP,7/8/2011 12:00:00 AM,03:00:00,7/9/2011 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,no comments
JDP,7/9/2011 12:00:00 AM,03:00:00,7/10/2011 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,2.4,V,-99999,M,6.42,V,I,106.9,V,I,-99999,M,,4.034,V,,1.07,V,,13.24,V,,1.7,V,,3.691,V,,1.74,V,,0.746,V,,1.336,V,,-99999,M,,,,,,M,,,M,,          ,C         ,M,collection efficiency NA
JDP,7/10/2011 12:00:00 AM,03:00:00,7/14/2011 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,no comments
JDP,7/14/2011 12:00:00 AM,03:00:00,7/15/2011 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,48,V,-99999,M,6.58,V,I,32.6,V,I,-99999,M,,1.734,V,,0.11,V,,5.543,V,,1.369,V,,1.692,V,,0.362,V,,0.337,V,,0.86,V,,-99999,M,,,,,,M,,,M,,          ,C         ,M,collection efficiency NA
JDP,7/15/2011 12:00:00 AM,03:00:00,7/17/2011 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,no comments
JDP,7/17/2011 12:00:00 AM,03:00:00,7/18/2011 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,3.3,V,-99999,M,6.93,V,I,104.2,V,I,-99999,M,,3.76,V,,0.12,V,,11.26,V,,1.56,V,,3.918,V,,2.02,V,,0.848,V,,2.5,V,,-99999,M,,,,,,M,,,M,,          ,C         ,M,collection efficiency NA
JDP,7/18/2011 12:00:00 AM,03:00:00,7/27/2011 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,no comments
JDP,7/27/2011 12:00:00 AM,03:00:00,7/28/2011 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,31.6,V,-99999,M,6.99,V,I,38.2,V,I,-99999,M,,1.98,V,,1.257,V,,1.867,V,,0.964,V,,1.383,V,,0.459,V,,0.246,V,,0.648,V,,-99999,M,,,,,,M,,,M,,          ,C         ,M,collection efficiency NA
JDP,7/28/2011 12:00:00 AM,03:00:00,7/31/2011 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,no comments
JDP,7/31/2011 12:00:00 AM,03:00:00,8/1/2011 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,-99999,M,-99999,M,7.46,V,I,75.4,V,I,-99999,M,,2.094,V,,0.368,V,,1.532,V,,1.482,V,,2.957,V,,0.48,V,,0.464,V,,0.648,V,,-99999,M,,,,,,M,,,M,,          ,C         ,M,collection efficiency NA
JDP,8/1/2011 12:00:00 AM,03:00:00,8/7/2011 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,no comments
JDP,8/7/2011 12:00:00 AM,03:00:00,8/8/2011 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,-99999,M,-99999,M,6.62,V,I,44.2,V,I,-99999,M,,2.429,V,,0.014,V,,5.415,V,,1.885,V,,1.832,V,,1.073,V,,0.467,V,,1.435,V,,-99999,M,,,,,,M,,,M,,          ,C         ,M,collection efficiency NA
JDP,8/8/2011 12:00:00 AM,03:00:00,8/9/2011 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,17.9,V,-99999,M,4.87,V,I,13.5,V,I,-99999,M,,0.3,V,,0.003,V,,2.44,V,,0.44,V,,0.686,V,,0.157,V,,0.112,V,,0.284,V,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
JDP,8/9/2011 12:00:00 AM,03:00:00,8/10/2011 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,52.7,V,-99999,M,7.31,V,I,84.2,V,I,-99999,M,,1.264,V,,0.001,D,D,2.88,V,,1.072,V,,3.878,V,,0.43,V,,0.737,V,,0.7,V,,-99999,M,,,,,,M,,,M,,I         ,C         ,M,collection efficiency NA
JDP,8/10/2011 12:00:00 AM,03:00:00,8/12/2011 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,no comments
JDP,8/12/2011 12:00:00 AM,03:00:00,8/13/2011 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,1,V,-99999,M,7.17,V,I,23.9,V,I,-99999,M,,0.934,V,,1.185,V,,0.64,V,,0.603,V,,1.543,V,,0.5,V,,0.118,V,,0.337,V,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
JDP,8/13/2011 12:00:00 AM,03:00:00,8/14/2011 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,11.8,V,-99999,M,6.2,V,I,122.5,V,I,-99999,M,,0.001,D,D,3.954,V,,5.02,V,,6.4,V,,3.724,V,,2.328,V,,0.55,V,,1.25,V,,-99999,M,,,,,,M,,,M,,I         ,C         ,M,collection efficiency NA
JDP,8/14/2011 12:00:00 AM,03:00:00,8/15/2011 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,5.2,V,-99999,M,6.36,V,I,31.1,V,I,-99999,M,,0.4,V,,1.484,V,,6.524,V,,0.686,V,,1.124,V,,0.57,V,,0.228,V,,0.49,V,,-99999,M,,,,,,M,,,M,,          ,C         ,M,collection efficiency NA
JDP,8/15/2011 12:00:00 AM,03:00:00,8/16/2011 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,7.5,V,-99999,M,6.02,V,I,42.2,V,I,-99999,M,,2.355,V,,1.76,V,,6.632,V,,1.139,V,,1.348,V,,0.682,V,,0.62,V,,0.603,V,,-99999,M,,,,,,M,,,M,,          ,C         ,M,collection efficiency NA
JDP,8/16/2011 12:00:00 AM,03:00:00,8/20/2011 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,no comments
JDP,8/20/2011 12:00:00 AM,03:00:00,8/21/2011 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,45.2,V,-99999,M,6.3,V,I,20.2,V,I,-99999,M,,0.936,V,,0.001,D,D,2.245,V,,0.781,V,,0.927,V,,0.171,V,,0.348,V,,0.623,V,,-99999,M,,,,,,M,,,M,,          ,C         ,M,collection efficiency NA
JDP,8/21/2011 12:00:00 AM,03:00:00,8/24/2011 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,no comments
JDP,8/24/2011 12:00:00 AM,03:00:00,8/25/2011 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,-99999,M,-99999,M,7.46,V,I,172.6,V,I,-99999,M,,5.86,V,,1.624,V,,0.001,D,D,3.22,V,,5.445,V,,2.056,V,,1.716,V,,2,V,,-99999,M,,,,,,M,,,M,,I         ,C         ,M,collection efficiency NA
JDP,8/25/2011 12:00:00 AM,03:00:00,8/27/2011 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,no comments
JDP,8/27/2011 12:00:00 AM,03:00:00,8/28/2011 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,15,V,-99999,M,6.65,V,I,27.2,V,I,-99999,M,,1.56,V,,1.88,V,,1.128,V,,0.768,V,,0.621,V,,0.58,V,,0.186,V,,0.666,V,,-99999,M,,,,,,M,,,M,,I         ,          ,M,collection efficiency NA
JDP,8/28/2011 12:00:00 AM,03:00:00,8/29/2011 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,no comments
JDP,8/29/2011 12:00:00 AM,03:00:00,8/30/2011 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,1,V,-99999,M,7.04,V,I,58.3,V,I,-99999,M,,1.99,V,,0.51,V,,1.569,V,,1.198,V,,2.592,V,,1.643,V,,0.464,V,,0.628,V,,-99999,M,,,,,,M,,,M,,I         ,C         ,M,collection efficiency NA
JDP,8/30/2011 12:00:00 AM,03:00:00,9/1/2011 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,no comments
JDP,9/1/2011 12:00:00 AM,03:00:00,9/2/2011 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,23.2,V,-99999,M,6.78,V,I,17.7,V,I,-99999,M,,0.73,V,,0.81,V,,0.492,V,,0.461,V,,0.719,V,,0.392,V,,0.165,V,,0.447,V,,-99999,M,,,,,,M,,,M,,I         ,C         ,M,collection efficiency NA
JDP,9/2/2011 12:00:00 AM,03:00:00,9/3/2011 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,-99999,M,-99999,M,6.66,V,I,24.8,V,I,-99999,M,,0.72,V,,1.228,V,,4.3,V,,0.498,V,,0.836,V,,0.8,V,,0.171,V,,0.773,V,,-99999,M,,,,,,M,,,M,,I         ,          ,M,collection efficiency NA
JDP,9/3/2011 12:00:00 AM,03:00:00,9/4/2011 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,no comments
JDP,9/4/2011 12:00:00 AM,03:00:00,9/5/2011 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,17,V,-99999,M,6.81,V,I,14.2,V,I,-99999,M,,0.001,D,D,0.22,V,,1.05,V,,0.54,V,,0.648,V,,0.248,V,,0.197,V,,0.448,V,,-99999,M,,,,,,M,,,M,,          ,C         ,M,collection efficiency NA
JDP,9/5/2011 12:00:00 AM,03:00:00,9/6/2011 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,1,V,-99999,M,6.94,V,I,13.9,V,I,-99999,M,,0.563,V,,0.148,V,,0.428,V,,0.497,V,,0.719,V,,0.257,V,,0.125,V,,0.458,V,,-99999,M,,,,,,M,,,M,,          ,C         ,M,collection efficiency NA
JDP,9/6/2011 12:00:00 AM,03:00:00,9/7/2011 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,no comments
JDP,9/7/2011 12:00:00 AM,03:00:00,9/8/2011 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,2.4,V,-99999,M,6.81,V,I,23.7,V,I,-99999,M,,1.246,V,,1.12,V,,0.764,V,,1.34,V,,0.666,V,,0.963,V,,0.281,V,,0.548,V,,-99999,M,,,,,,M,,,M,,I         ,          ,M,collection efficiency NA
JDP,9/8/2011 12:00:00 AM,03:00:00,9/11/2011 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,no comments
JDP,9/11/2011 12:00:00 AM,03:00:00,9/12/2011 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,1.4,V,-99999,M,6.95,V,I,20.4,V,I,-99999,M,,0.572,V,,0.606,V,,0.536,V,,0.458,V,,1.016,V,,0.309,V,,0.309,V,,0.376,V,,-99999,M,,,,,,M,,,M,,I         ,C         ,M,collection efficiency NA
JDP,9/12/2011 12:00:00 AM,03:00:00,9/16/2011 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,no comments
JDP,9/16/2011 12:00:00 AM,03:00:00,9/17/2011 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,3,V,-99999,M,7.34,V,I,73.8,V,I,-99999,M,,3.948,V,,0.048,V,,7.12,V,,1.848,V,,2.609,V,,1.14,V,,0.7,V,,1.02,V,,-99999,M,,,,,,M,,,M,,I         ,C         ,M,collection efficiency NA
