GAW_ID,AltID,Station_Name,Country,Agency
JDP,,Jodhpur,India,Air Pollution Section India Meteorological Department Shivajinagar Pune INDIA     411005


Description
GAW regional station; mid-latitude urban station; climate zone is desert-hot arid. Although there is no major polluting industry proximate to the station; there are many industries at a distance of about 15-20 km in all directions. Industries include manufacturing of cement; industrial gases; textiles; derivatives of guar gum; chemicals; plastics; electronics; and stainless steel utensils. District is rich in non-metallic minerals; sandstone; gypsum; rhyolite; dolomite; limestone; jasper; granite; and minor minerals; murram; kankar and bajri. Dust storms during the summer are a common occurrence and significantly affect rainfall chemistry.; Due to manual operation; small amount of dry deposition is not ruled out.; Central laboratory applied 3-sigma outlier rule (based on 1981-present data) to identify contamination & set laboratory measurements to invalid.


Effective_Date,End_Date
5/31/2005 12:00:00 AM,10/8/2012 12:00:00 AM


Latitude,Longitude,Elevation
26.3000 N,73.0167 E,217


Coll_Manufacturer,Coll_Model,Oriface_Area,Oriface_Height
India Meteorological Department (IMD),,2850,1.22


RG_Manufacturer,RG_Model,RG_WindShield
India Meteorological Department,,none


Sampling_Period,Sampling_Period_Desc,Sampling_Type,Sampling_Preservation
daily,0,manual wet-only,Samples filtered thru Whatman 41 at field station to remove insolubles and refrigerated (4 C) at central laboratory in Pune until analysis.


Laboratory_ID
700132


Measurement,Analysis_Method,Detection_Limit,Units
pH,glass electrode,,
Conductivity,conductivity cell,,
Acidity,N/A,,
Sulfate as SO42-,Ion Chromatography,0.001,mg/L
Nitrate as NO3-,Ion Chromatography,0.001,mg/L
Ammonium as NH4+,Ion Chromatography,0.001,mg/L
Fluoride,N/A,,mg/L
Chloride,Ion Chromatography,0.001,mg/L
Sodium,Atomic Absorption Spetrophotometry,0.001,mg/L
Potassium,Atomic Absorption Spetrophotometry,0.001,mg/L
Calcium,Atomic Absorption Spetrophotometry,0.001,mg/L
Magnesium,Atomic Absorption Spetrophotometry,0.001,mg/L


GAW_ID,Start_Date,Start_Time,End_Date,End_Time,Time_Zone,Period_Flag,Precipitation_Type,Sample_Quality,Lab_Comment,Unusual_Occurrences,Guage_Depth,Guage_Flag,Sample_Mass,Mass_Flag,pH,pH_Flag,pH_DL_Flag,Cond,Cond_Flag,Cond_DL_Flag,Acidity,Acidity_Flag,Acidity_DL_Flag,SO4,SO4_Flag,SO4_DL_Flag,NH4,NH4_Flag,NH4_DL_Flag,NO3,NO3_Flag,NO3_DL_Flag,Cl,Cl_Flag,Cl_DL_Flag,Ca,Ca_Flag,Ca_DL_Flag,K,K_Flag,K_DL_Flag,Mg,Mg_Flag,Mg_DL_Flag,Na,Na_Flag,Na_DL_Flag,F,F_Flag,F_DL_Flag,PO4,PO4_Flag,PO4_DL_Flag,Zn,Zn_Flag,Zn_DL_Flag,Alcalinity,Alcalinity_Flag,Alcalinity_DL_Flag,IPD_FlagC,CPD_FlagC,CE_Flag,WDCPC_Comment
JDP,8/2/2005 12:00:00 AM,03:00:00,8/3/2005 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,-99999,M,-99999,M,5.39,V,I,6.9,V,I,-99999,M,,0.81,V,,0.25,V,,13.17,V,,1.23,V,,1.515189,V,,0.401548,V,,0.284728,V,,1.173099,V,,-99999,M,,,,,,M,,,M,,I         ,C         ,M,collection efficiency NA
JDP,8/3/2005 12:00:00 AM,03:00:00,9/1/2005 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,9/1/2005 12:00:00 AM,03:00:00,9/2/2005 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,8,V,-99999,M,4.55,V,I,32.3,V,I,-99999,M,,0.63,V,,0.739,V,,20.33,V,,1.14,V,,1.82793,V,,1.721765,V,,0.410563,V,,1.052782,V,,-99999,M,,,,,,M,,,M,,I         ,C         ,M,collection efficiency NA
JDP,9/2/2005 12:00:00 AM,03:00:00,9/10/2005 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,9/10/2005 12:00:00 AM,03:00:00,9/11/2005 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,1,V,-99999,M,6.02,V,I,50.9,V,I,-99999,M,,0.88,V,,0.267,V,,25.65,V,,2.46,V,,2.945034,V,,2.047526,V,,0.660381,V,,1.578224,V,,-99999,M,,,,,,M,,,M,,I         ,          ,M,collection efficiency NA
JDP,9/11/2005 12:00:00 AM,03:00:00,9/15/2005 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,9/15/2005 12:00:00 AM,03:00:00,9/16/2005 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,18,V,-99999,M,5.01,V,I,12.4,V,I,-99999,M,,0.24,V,,0.531,V,,5.61,V,,0.4,V,,0.608388,V,,0.197909,V,,0.088784,V,,0.317715,V,,-99999,M,,,,,,M,,,M,,          ,C         ,M,collection efficiency NA
JDP,9/16/2005 12:00:00 AM,03:00:00,3/8/2006 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,3/8/2006 12:00:00 AM,03:00:00,3/9/2006 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,1,V,-99999,M,6.44,V,I,33.5,V,I,-99999,M,,3.76,V,,0.439,V,,8.17,V,,2.14,V,,1.652615,V,,0.409416,V,,0.312805,V,,1.566502,V,,-99999,M,,,,,,M,,,M,,I         ,          ,M,collection efficiency NA
JDP,3/9/2006 12:00:00 AM,03:00:00,4/16/2006 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,4/16/2006 12:00:00 AM,03:00:00,4/17/2006 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,2,V,-99999,M,6.67,V,I,57.8,V,I,-99999,M,,4.08,V,,0.032,V,,8.5,V,,2.83,V,,3.462261,V,,0.744382,V,,0.510045,V,,2.025813,V,,-99999,M,,,,,,M,,,M,,          ,C         ,M,collection efficiency NA
JDP,4/17/2006 12:00:00 AM,03:00:00,6/26/2006 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,6/26/2006 12:00:00 AM,03:00:00,6/27/2006 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,3,V,-99999,M,6.98,V,I,238,V,I,-99999,M,,34.23,V,,0.043,V,,42.01,V,,13.77,V,,11.05957,V,,6.590001,V,,2.456697,V,,7.259769,V,,-99999,M,,,,,,M,,,M,,I         ,          ,M,collection efficiency NA
JDP,6/27/2006 12:00:00 AM,03:00:00,6/28/2006 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,4,V,-99999,M,6.14,V,I,72.2,V,I,-99999,M,,1.61,V,,0.048,V,,27.06,V,,2.81,V,,4.94263,V,,1.550564,V,,0.717499,V,,1.60182,V,,-99999,M,,,,,,M,,,M,,I         ,          ,M,collection efficiency NA
JDP,6/28/2006 12:00:00 AM,03:00:00,6/29/2006 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,6/29/2006 12:00:00 AM,03:00:00,6/30/2006 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,1,V,-99999,M,7.02,V,I,152.2,V,I,-99999,M,,13.45,V,,0.134,V,,31.8,V,,7.51,V,,9.258879,V,,2.4726,V,,1.247096,V,,3.50414,V,,-99999,M,,,,,,M,,,M,,I         ,          ,M,collection efficiency NA
JDP,6/30/2006 12:00:00 AM,03:00:00,7/2/2006 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,7/2/2006 12:00:00 AM,03:00:00,7/3/2006 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,7.8,V,-99999,M,6.65,V,I,54.2,V,I,-99999,M,,4.16,V,,0.236,V,,11.45,V,,3.5,V,,3.467861,V,,0.901513,V,,0.390732,V,,2.473819,V,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
JDP,7/3/2006 12:00:00 AM,03:00:00,7/19/2006 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,7/19/2006 12:00:00 AM,03:00:00,7/20/2006 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,1,V,-99999,M,7.56,V,I,219,V,I,-99999,M,,24.39,V,,0.059,V,,17.96,V,,19.01,V,,9.652497,V,,2.89698,V,,2.144671,V,,8.997208,V,,-99999,M,,,,,,M,,,M,,I         ,          ,M,collection efficiency NA
JDP,7/20/2006 12:00:00 AM,03:00:00,7/21/2006 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,5,V,-99999,M,7.49,V,I,93.2,V,I,-99999,M,,5.68,V,,0.11,V,,8.22,V,,4.5,V,,5.179489,V,,1.151869,V,,0.917752,V,,3.465629,V,,-99999,M,,,,,,M,,,M,,          ,C         ,M,collection efficiency NA
JDP,7/21/2006 12:00:00 AM,03:00:00,7/28/2006 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,7/28/2006 12:00:00 AM,03:00:00,7/29/2006 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,10,V,-99999,M,6.71,V,I,81.7,V,I,-99999,M,,1.1,V,,0.016,V,,24.68,V,,3.05,V,,5.266554,V,,1.329017,V,,0.582953,V,,2.470753,V,,-99999,M,,,,,,M,,,M,,          ,C         ,M,collection efficiency NA
JDP,7/29/2006 12:00:00 AM,03:00:00,7/30/2006 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,2,V,-99999,M,7.35,V,I,113.1,V,I,-99999,M,,5.65,V,,0.01,V,,10.58,V,,4.39,V,,6.516039,V,,1.239549,V,,1.205342,V,,3.473507,V,,-99999,M,,,,,,M,,,M,,          ,C         ,M,collection efficiency NA
JDP,7/30/2006 12:00:00 AM,03:00:00,7/31/2006 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,1,V,-99999,M,4.65,V,I,165.4,V,I,-99999,M,,1.92,V,,3.461,V,,59.83,X,,6.44,V,,7.651367,V,,5.32698,V,,0.977512,V,,4.063223,V,,-99999,M,,,,,,M,,,M,,          ,          ,M,3-sigma rule used to set measurement flags to X; collection efficiency NA
JDP,7/31/2006 12:00:00 AM,03:00:00,8/1/2006 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,8/1/2006 12:00:00 AM,03:00:00,8/2/2006 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,2,V,-99999,M,7.12,V,I,43.6,V,I,-99999,M,,2.74,V,,0.035,V,,8.31,V,,1.63,V,,3.910582,V,,0.501644,V,,0.354574,V,,0.891689,V,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
JDP,8/2/2006 12:00:00 AM,03:00:00,8/3/2006 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,8/3/2006 12:00:00 AM,03:00:00,8/4/2006 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,2,V,-99999,M,6.65,V,I,78.8,V,I,-99999,M,,2.61,V,,0.437,V,,29.05,V,,2.33,V,,5.368911,V,,1.733709,V,,0.979049,V,,0.935094,V,,-99999,M,,,,,,M,,,M,,I         ,          ,M,collection efficiency NA
JDP,8/4/2006 12:00:00 AM,03:00:00,8/5/2006 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,3,V,-99999,M,7.02,V,I,67.9,V,I,-99999,M,,5.27,V,,0.131,V,,12.58,V,,2.15,V,,4.622437,V,,1.109934,V,,0.649307,V,,1.420033,V,,-99999,M,,,,,,M,,,M,,          ,C         ,M,collection efficiency NA
JDP,8/5/2006 12:00:00 AM,03:00:00,8/8/2006 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,8/8/2006 12:00:00 AM,03:00:00,8/9/2006 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,9,V,-99999,M,6.54,V,I,38.8,V,I,-99999,M,,2.61,V,,1.139,V,,9.25,V,,1.13,V,,2.107592,V,,1.331392,V,,0.208505,V,,0.822774,V,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
JDP,8/9/2006 12:00:00 AM,03:00:00,8/10/2006 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,4,V,-99999,M,6.6,V,I,63.3,V,I,-99999,M,,5.66,V,,1.129,V,,15.32,V,,2.52,V,,3.946904,V,,1.539403,V,,0.36752,V,,1.739988,V,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
JDP,8/10/2006 12:00:00 AM,03:00:00,8/13/2006 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,8/13/2006 12:00:00 AM,03:00:00,8/14/2006 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,5,V,-99999,M,6.76,V,I,36.2,V,I,-99999,M,,0.63,V,,0.021,V,,10.05,V,,1.02,V,,2.919936,V,,0.595116,V,,0.274889,V,,0.71324,V,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
JDP,8/14/2006 12:00:00 AM,03:00:00,8/15/2006 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,6,V,-99999,M,7.07,V,I,52.4,V,I,-99999,M,,0.38,V,,0.244,V,,10.83,V,,0.73,V,,3.899343,V,,0.454212,V,,0.382433,V,,1.71748,V,,-99999,M,,,,,,M,,,M,,          ,C         ,M,collection efficiency NA
JDP,8/15/2006 12:00:00 AM,03:00:00,8/16/2006 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,5,V,-99999,M,5.51,V,I,23.4,V,I,-99999,M,,0.55,V,,0.018,V,,7.88,V,,0.65,V,,1.735206,V,,0.258064,V,,0.167353,V,,0.65615,V,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
JDP,8/16/2006 12:00:00 AM,03:00:00,8/17/2006 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,8/17/2006 12:00:00 AM,03:00:00,8/18/2006 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,4,V,-99999,M,6.17,V,I,21.4,V,I,-99999,M,,1.77,V,,0.608,V,,4.81,V,,0.49,V,,1.372413,V,,0.234549,V,,0.138024,V,,0.341855,V,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
JDP,8/18/2006 12:00:00 AM,03:00:00,8/19/2006 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,9,V,-99999,M,6.19,V,I,32.7,V,I,-99999,M,,4.02,V,,1.188,V,,6.59,V,,0.65,V,,1.724404,V,,0.257151,V,,0.15477,V,,0.408019,V,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
JDP,8/19/2006 12:00:00 AM,03:00:00,8/20/2006 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,5,V,-99999,M,6.68,V,I,15.3,V,I,-99999,M,,1.1,V,,0.032,V,,0.41,V,,0.87,V,,0.61399,V,,2.590556,V,,0.058678,V,,0.430335,V,,-99999,M,,,,,,M,,,M,,I         ,          ,M,collection efficiency NA
JDP,8/20/2006 12:00:00 AM,03:00:00,8/21/2006 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,33,V,-99999,M,6.5,V,I,18.8,V,I,-99999,M,,1.52,V,,1.193,V,,0.53,V,,0.74,V,,0.532203,V,,0.144096,V,,0.103951,V,,0.485452,V,,-99999,M,,,,,,M,,,M,,I         ,          ,M,collection efficiency NA
JDP,8/21/2006 12:00:00 AM,03:00:00,8/22/2006 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,10,V,-99999,M,6.61,V,I,14.8,V,I,-99999,M,,0.96,V,,0.944,V,,0.6,V,,0.65,V,,0.261343,V,,0.020321,V,,0.042161,V,,0.514023,V,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
JDP,8/22/2006 12:00:00 AM,03:00:00,8/23/2006 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,1,V,-99999,M,4.74,V,I,44.5,V,I,-99999,M,,3.39,V,,0.271,V,,10.03,V,,1.09,V,,2.364763,V,,0.513808,V,,0.273098,V,,1.174582,V,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
JDP,8/23/2006 12:00:00 AM,03:00:00,8/24/2006 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,2,V,-99999,M,6.99,V,I,55.1,V,I,-99999,M,,0.87,V,,0.34,V,,12.57,V,,1.11,V,,3.99778,V,,1.283705,V,,0.377473,V,,0.732516,V,,-99999,M,,,,,,M,,,M,,          ,C         ,M,collection efficiency NA
JDP,8/24/2006 12:00:00 AM,03:00:00,8/30/2006 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,8/30/2006 12:00:00 AM,03:00:00,8/31/2006 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,17,V,-99999,M,7.16,V,I,62.8,V,I,-99999,M,,3.25,V,,2.831,V,,0.001,D,D,2.12,V,,2.418528,V,,1.035161,V,,0.369816,V,,1.96564,V,,-99999,M,,,,,,M,,,M,,I         ,C         ,M,collection efficiency NA
