GAW_ID,AltID,Station_Name,Country,Agency
JDP,,Jodhpur,India,Air Pollution Section  India Meteorological Department  Shivajinagar  Pune  INDIA     411005


Description
Description: GAW regional station; mid-latitude urban station; climate zone is desert-hot arid. Although there is no major polluting industry proximate to the station; there are many industries at a distance of about 15-20 km in all directions. Industries include manufacturing of cement; industrial gases; textiles; derivatives of guar gum; chemicals; plastics; electronics; and stainless steel utensils. District is rich in non-metallic minerals; sandstone; gypsum; rhyolite; dolomite; limestone; jasper; granite; and minor minerals; murram; kankar and bajri. Dust storms during the summer are a common occurrence and significantly affect rainfall chemistry.; ; Central laboratory applied 3-sigma outlier rule (based on 1981-present data) to identify contamination & set laboratory measurements to invalid.


Effective_Date,End_Date
4/15/2013 12:00:00 AM,8/29/2018 12:00:00 AM


Latitude,Longitude,Elevation
26.3000 N,73.0167 E,217


Coll_Manufacturer,Coll_Model,Oriface_Area,Oriface_Height
Yankee Environmental Systems,TPC-3000,661,1.34


RG_Manufacturer,RG_Model,RG_WindShield
India Meteorological Department,,none


Sampling_Period,Sampling_Period_Desc,Sampling_Type,Sampling_Preservation
daily,0,automated wet-only,Samples filtered thru Whatman 41 at field station to remove insolubles and refrigerated (4 C) at central laboratory in Pune until analysis.


Laboratory_ID
700132


Measurement,Analysis_Method,Detection_Limit,Units
pH,glass electrode,,
Conductivity,conductivity cell,,
Acidity,N/A,,
Sulfate as SO42-,Ion Chromatography,0.001,mg/L
Nitrate as NO3-,Ion Chromatography,0.001,mg/L
Ammonium as NH4+,,0.001,mg/L
Fluoride,N/A,,mg/L
Chloride,Ion Chromatography,0.001,mg/L
Sodium,,0.001,mg/L
Potassium,,0.001,mg/L
Calcium,,0.001,mg/L
Magnesium,,0.001,mg/L


GAW_ID,Start_Date,Start_Time,End_Date,End_Time,Time_Zone,Period_Flag,Precipitation_Type,Sample_Quality,Lab_Comment,Unusual_Occurrences,Guage_Depth,Guage_Flag,Sample_Mass,Mass_Flag,pH,pH_Flag,pH_DL_Flag,Cond,Cond_Flag,Cond_DL_Flag,Acidity,Acidity_Flag,Acidity_DL_Flag,SO4,SO4_Flag,SO4_DL_Flag,NH4,NH4_Flag,NH4_DL_Flag,NO3,NO3_Flag,NO3_DL_Flag,Cl,Cl_Flag,Cl_DL_Flag,Ca,Ca_Flag,Ca_DL_Flag,K,K_Flag,K_DL_Flag,Mg,Mg_Flag,Mg_DL_Flag,Na,Na_Flag,Na_DL_Flag,F,F_Flag,F_DL_Flag,PO4,PO4_Flag,PO4_DL_Flag,Zn,Zn_Flag,Zn_DL_Flag,Alcalinity,Alcalinity_Flag,Alcalinity_DL_Flag,IPD_FlagC,CPD_FlagC,CE_Flag,WDCPC_Comment
JDP,6/19/2013 12:00:00 AM,03:00:00,6/20/2013 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,0.8,V,-99999,M,7.32,V,I,167.8,V,I,-99999,M,,6.89,V,,1.4,V,,43.5,V,,4.8,V,,32.4,V,,1,V,,1.6,V,,2.8,V,,-99999,M,,,,,,M,,,M,,I         ,          ,M,collection efficiency NA
JDP,6/20/2013 12:00:00 AM,03:00:00,7/12/2013 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,7/12/2013 12:00:00 AM,03:00:00,7/13/2013 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,4.1,V,-99999,M,6.38,V,I,45,V,I,-99999,M,,1.8,V,,0.001,D,D,11,V,,1.37,V,,7.59,V,,0.39,V,,0.52,V,,0.99,V,,-99999,M,,,,,,M,,,M,,I         ,          ,M,collection efficiency NA
JDP,7/13/2013 12:00:00 AM,03:00:00,7/16/2013 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,7/16/2013 12:00:00 AM,03:00:00,7/17/2013 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,14.4,V,-99999,M,5.5,V,I,37.5,V,I,-99999,M,,2.3,V,,0.65,V,,9.2,V,,1.8,V,,4.73,V,,0.27,V,,0.38,V,,1.51,V,,-99999,M,,,,,,M,,,M,,I         ,          ,M,collection efficiency NA
JDP,7/17/2013 12:00:00 AM,03:00:00,7/20/2013 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,7/20/2013 12:00:00 AM,03:00:00,7/21/2013 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,2.2,V,-99999,M,7.32,V,I,63.3,V,I,-99999,M,,4.61,V,,0.001,D,D,13.2,V,,4.3,V,,7.57,V,,0.59,V,,0.71,V,,3.09,V,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
JDP,7/21/2013 12:00:00 AM,03:00:00,7/22/2013 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,3.9,V,-99999,M,6.85,V,I,101.1,V,I,-99999,M,,6.31,V,,6.8,X,,7.01,V,,3.76,V,,9.2,V,,1,V,,0.8,V,,8.6,V,,-99999,M,,,,,,M,,,M,,I         ,          ,M,3-sigma rule used to set measurement flags to invalid; collection efficiency NA
JDP,7/22/2013 12:00:00 AM,03:00:00,7/23/2013 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,27.8,V,-99999,M,7.17,V,I,35.6,V,I,-99999,M,,1.09,V,,0.29,V,,4.73,V,,1.15,V,,3.06,V,,0.19,V,,0.28,V,,0.87,V,,-99999,M,,,,,,M,,,M,,          ,C         ,M,collection efficiency NA
JDP,7/23/2013 12:00:00 AM,03:00:00,7/25/2013 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,7/25/2013 12:00:00 AM,03:00:00,7/26/2013 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,53.8,V,-99999,M,6.43,V,I,48.5,V,I,-99999,M,,2.7,V,,0.33,V,,11,V,,1.9,V,,7.01,V,,0.52,V,,0.51,V,,1.84,V,,-99999,M,,,,,,M,,,M,,I         ,          ,M,collection efficiency NA
JDP,7/26/2013 12:00:00 AM,03:00:00,7/27/2013 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,7/27/2013 12:00:00 AM,03:00:00,7/28/2013 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,20.1,V,-99999,M,6.42,V,I,18.1,V,I,-99999,M,,1.03,V,,0.18,V,,4.89,V,,1.24,V,,2.17,V,,0.1,V,,0.22,V,,1,V,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
JDP,7/28/2013 12:00:00 AM,03:00:00,8/10/2013 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,8/10/2013 12:00:00 AM,03:00:00,8/11/2013 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,2.5,V,-99999,M,4.64,V,I,65.9,V,I,-99999,M,,0.66,V,,0.001,D,D,8,V,,0.74,V,,8.61,V,,1.35,V,,0.59,V,,2.07,V,,-99999,M,,,,,,M,,,M,,I         ,          ,M,collection efficiency NA
JDP,8/11/2013 12:00:00 AM,03:00:00,8/12/2013 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,18.4,V,-99999,M,6,V,I,20,V,I,-99999,M,,1.16,V,,0.001,D,D,0.001,D,D,2.05,V,,2.45,V,,0.2,V,,0.001,D,D,1.51,V,,-99999,M,,,,,,M,,,M,,I         ,          ,M,collection efficiency NA
JDP,8/12/2013 12:00:00 AM,03:00:00,8/13/2013 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,5.2,V,-99999,M,6.49,V,I,18.9,V,I,-99999,M,,1.16,V,,1.17,V,,1.4,V,,1.57,V,,1,V,,0.23,V,,0.001,D,D,1.53,V,,-99999,M,,,,,,M,,,M,,I         ,          ,M,collection efficiency NA
JDP,8/13/2013 12:00:00 AM,03:00:00,8/14/2013 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,47.5,V,-99999,M,6.85,V,I,22.2,V,I,-99999,M,,5.62,V,,1.12,V,,1.39,V,,1.42,V,,2.08,V,,0.18,V,,0.24,V,,1.77,V,,-99999,M,,,,,,M,,,M,,          ,C         ,M,collection efficiency NA
JDP,8/14/2013 12:00:00 AM,03:00:00,8/16/2013 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,8/16/2013 12:00:00 AM,03:00:00,8/17/2013 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,38.4,V,-99999,M,6.2,V,I,16.9,V,I,-99999,M,,5.73,V,,0.001,D,D,0.96,V,,1.44,V,,0.81,V,,0.51,V,,0.13,V,,1.46,V,,-99999,M,,,,,,M,,,M,,I         ,          ,M,collection efficiency NA
JDP,8/17/2013 12:00:00 AM,03:00:00,8/18/2013 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,9.8,V,-99999,M,6.68,V,I,61,V,I,-99999,M,,2.96,V,,0.001,D,D,1.74,V,,1.35,V,,10.47,V,,0.28,V,,0.87,V,,1.57,V,,-99999,M,,,,,,M,,,M,,I         ,          ,M,collection efficiency NA
JDP,8/18/2013 12:00:00 AM,03:00:00,4/18/2014 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,4/18/2014 12:00:00 AM,03:00:00,4/19/2014 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,9.4,V,-99999,M,5.98,V,I,105.3,V,I,-99999,M,,4.27,V,,0.107,V,,15.429,V,,2.901,V,,4.852,V,,1.868,V,,0.734,V,,1.95,V,,-99999,M,,,,,,M,,,M,,          ,C         ,M,collection efficiency NA
JDP,4/19/2014 12:00:00 AM,03:00:00,4/20/2014 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,4/20/2014 12:00:00 AM,03:00:00,4/21/2014 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,2,V,-99999,M,5.86,V,I,136.7,V,I,-99999,M,,5.719,V,,0.152,V,,27.655,V,,4.269,V,,6.739,V,,3.522,V,,1.147,V,,2.933,V,,-99999,M,,,,,,M,,,M,,          ,C         ,M,collection efficiency NA
JDP,4/21/2014 12:00:00 AM,03:00:00,5/12/2014 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,5/12/2014 12:00:00 AM,03:00:00,5/13/2014 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,2.4,V,-99999,M,6.79,V,I,112.1,V,I,-99999,M,,5.252,V,,0.084,V,,5.256,V,,3.167,V,,6.59,V,,0.326,V,,0.763,V,,1.67,V,,-99999,M,,,,,,M,,,M,,I         ,C         ,M,collection efficiency NA
JDP,5/13/2014 12:00:00 AM,03:00:00,5/14/2014 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,13.6,V,-99999,M,7.24,V,I,125.5,V,I,-99999,M,,3.176,V,,0.081,V,,2.398,V,,2.183,V,,4.867,V,,0.18,V,,0.418,V,,1.069,V,,-99999,M,,,,,,M,,,M,,          ,C         ,M,collection efficiency NA
JDP,5/14/2014 12:00:00 AM,03:00:00,5/15/2014 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,3.7,V,-99999,M,6.67,V,I,91.7,V,I,-99999,M,,3.66,V,,0.088,V,,4.961,V,,2.262,V,,6.08,V,,0.18,V,,0.472,V,,1.127,V,,-99999,M,,,,,,M,,,M,,I         ,C         ,M,collection efficiency NA
JDP,5/15/2014 12:00:00 AM,03:00:00,7/15/2014 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,7/15/2014 12:00:00 AM,03:00:00,7/16/2014 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,1.9,V,-99999,M,6.2,V,I,60.8,V,I,-99999,M,,1.945,V,,0.089,V,,4.412,V,,2.951,V,,3.719,V,,0.186,V,,0.352,V,,1.422,V,,-99999,M,,,,,,M,,,M,,I         ,C         ,M,collection efficiency NA
JDP,7/16/2014 12:00:00 AM,03:00:00,7/17/2014 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,1.8,V,-99999,M,6.79,V,I,99.7,V,I,-99999,M,,2.325,V,,0.099,V,,1.724,V,,2.843,V,,4.034,V,,0.255,V,,0.421,V,,1.434,V,,-99999,M,,,,,,M,,,M,,I         ,C         ,M,collection efficiency NA
JDP,7/17/2014 12:00:00 AM,03:00:00,7/18/2014 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,7/18/2014 12:00:00 AM,03:00:00,7/19/2014 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,12.4,V,-99999,M,7.07,V,I,61.4,V,I,-99999,M,,2.34,V,,0.094,V,,7.679,V,,1.795,V,,5.374,V,,0.178,V,,0.435,V,,1.194,V,,-99999,M,,,,,,M,,,M,,I         ,C         ,M,collection efficiency NA
JDP,7/19/2014 12:00:00 AM,03:00:00,7/24/2014 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,7/24/2014 12:00:00 AM,03:00:00,7/25/2014 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,3.4,V,-99999,M,7.03,V,I,71.2,V,I,-99999,M,,4.493,V,,0.09,V,,10.206,V,,2.911,V,,4.635,V,,0.13,V,,0.532,V,,1.51,V,,-99999,M,,,,,,M,,,M,,          ,C         ,M,collection efficiency NA
JDP,7/25/2014 12:00:00 AM,03:00:00,7/26/2014 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,7/26/2014 12:00:00 AM,03:00:00,7/27/2014 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,8.7,V,-99999,M,6.17,V,I,70.5,V,I,-99999,M,,1.575,V,,0.102,V,,5.145,V,,1.78,V,,2.735,V,,0.016,V,,0.017,V,,0.959,V,,-99999,M,,,,,,M,,,M,,          ,C         ,M,collection efficiency NA
JDP,7/27/2014 12:00:00 AM,03:00:00,7/28/2014 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,7/28/2014 12:00:00 AM,03:00:00,7/29/2014 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,17.8,V,-99999,M,6.76,V,I,22.7,V,I,-99999,M,,1.34,V,,0.117,V,,5.681,V,,1.312,V,,1.544,V,,0.112,V,,0.216,V,,0.511,V,,-99999,M,,,,,,M,,,M,,I         ,          ,M,collection efficiency NA
JDP,7/29/2014 12:00:00 AM,03:00:00,7/30/2014 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,22.6,V,-99999,M,6.03,V,I,61.6,V,I,-99999,M,,0.976,V,,0.281,V,,5.1,V,,1.141,V,,0.935,V,,0.229,V,,0.176,V,,0.549,V,,-99999,M,,,,,,M,,,M,,          ,C         ,M,collection efficiency NA
JDP,7/30/2014 12:00:00 AM,03:00:00,8/1/2014 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,8/1/2014 12:00:00 AM,03:00:00,8/2/2014 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,8.9,V,-99999,M,6.97,V,I,15.1,V,I,-99999,M,,0.888,V,,1.296,V,,1.69,V,,0.864,V,,0.821,V,,0.001,D,D,0.134,V,,0.199,V,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
JDP,8/2/2014 12:00:00 AM,03:00:00,8/6/2014 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,8/6/2014 12:00:00 AM,03:00:00,8/7/2014 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,50.2,V,-99999,M,6.58,V,I,41,V,I,-99999,M,,2.114,V,,0.964,V,,1.556,V,,2.596,V,,1.95,V,,0.1,V,,0.378,V,,1.131,V,,-99999,M,,,,,,M,,,M,,I         ,C         ,M,collection efficiency NA
JDP,8/7/2014 12:00:00 AM,03:00:00,8/8/2014 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,37.9,V,-99999,M,6.54,V,I,55.3,V,I,-99999,M,,1.481,V,,0.098,V,,5.304,V,,1.926,V,,3.774,V,,0.196,V,,0.407,V,,1.477,V,,-99999,M,,,,,,M,,,M,,I         ,C         ,M,collection efficiency NA
JDP,8/8/2014 12:00:00 AM,03:00:00,8/11/2014 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,8/11/2014 12:00:00 AM,03:00:00,8/12/2014 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,4.7,V,-99999,M,4.76,V,I,48.8,V,I,-99999,M,,6.455,V,,0.1,V,,14.113,V,,3.969,V,,4.263,V,,0.156,V,,0.512,V,,1.894,V,,-99999,M,,,,,,M,,,M,,I         ,C         ,M,collection efficiency NA
