GAW_ID,AltID,Station_Name,Country,Agency
JGS,,Jeju Gosan,Republic of Korea,Hee-Jung Ko  Environmental Meteorology Research Division  National Institute of Meteorological Sciences  Jeju  Korea


Description
Description: GAW regional station. JGS is located on the western coast of Jeju Island; Korea. ; ; 


Effective_Date,End_Date
1/1/2017 12:00:00 AM,1/21/2019 12:00:00 AM


Latitude,Longitude,Elevation
33.1800 N,126.1200 E,52


Coll_Manufacturer,Coll_Model,Oriface_Area,Oriface_Height
KNR,APK9900,230,14


RG_Manufacturer,RG_Model,RG_WindShield
Seouljeonggisa,8713,Installed


Sampling_Period,Sampling_Period_Desc,Sampling_Type,Sampling_Preservation
daily,0,automated wet-only,Samples passed through 0.45-micron polyvinylidene fluoride filters prior to ion chromatographic analysis; also; samples refrigerated.


Laboratory_ID
700066


Measurement,Analysis_Method,Detection_Limit,Units
pH,Glass electrode,,
Conductivity,Conductivity cell,,
Acidity,   -,,
Sulfate as SO42-,Ion Chromatography,0.004,mg/L
Nitrate as NO3-,Ion Chromatography,0.003,mg/L
Ammonium as NH4+,Ion Chromatography,0.006,mg/L
Fluoride,Ion Chromatography,0.001,mg/L
Chloride,Ion Chromatography,0.001,mg/L
Sodium,Ion Chromatography,0.006,mg/L
Potassium,Ion Chromatography,0.003,mg/L
Calcium,Ion Chromatography,0.003,mg/L
Magnesium,Ion Chromatography,0.003,mg/L


GAW_ID,Start_Date,Start_Time,End_Date,End_Time,Time_Zone,Period_Flag,Precipitation_Type,Sample_Quality,Lab_Comment,Unusual_Occurrences,Guage_Depth,Guage_Flag,Sample_Mass,Mass_Flag,pH,pH_Flag,pH_DL_Flag,Cond,Cond_Flag,Cond_DL_Flag,Acidity,Acidity_Flag,Acidity_DL_Flag,SO4,SO4_Flag,SO4_DL_Flag,NH4,NH4_Flag,NH4_DL_Flag,NO3,NO3_Flag,NO3_DL_Flag,Cl,Cl_Flag,Cl_DL_Flag,Ca,Ca_Flag,Ca_DL_Flag,K,K_Flag,K_DL_Flag,Mg,Mg_Flag,Mg_DL_Flag,Na,Na_Flag,Na_DL_Flag,F,F_Flag,F_DL_Flag,PO4,PO4_Flag,PO4_DL_Flag,Zn,Zn_Flag,Zn_DL_Flag,Alcalinity,Alcalinity_Flag,Alcalinity_DL_Flag,IPD_FlagC,CPD_FlagC,CE_Flag,WDCPC_Comment
JGS,1/11/2017 12:00:00 AM,09:00:00,1/12/2017 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,1/12/2017 12:00:00 AM,09:00:00,1/13/2017 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,1/13/2017 12:00:00 AM,09:00:00,1/13/2017 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,1/14/2017 12:00:00 AM,09:00:00,1/15/2017 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,1/15/2017 12:00:00 AM,09:00:00,1/16/2017 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,1/16/2017 12:00:00 AM,09:00:00,1/17/2017 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,1/17/2017 12:00:00 AM,09:00:00,1/18/2017 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,1/18/2017 12:00:00 AM,09:00:00,1/19/2017 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,1/19/2017 12:00:00 AM,09:00:00,1/20/2017 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,1/20/2017 12:00:00 AM,09:00:00,1/21/2017 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,1/21/2017 12:00:00 AM,09:00:00,1/22/2017 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,1/22/2017 12:00:00 AM,09:00:00,1/23/2017 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,1/23/2017 12:00:00 AM,09:00:00,1/24/2017 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,1/24/2017 12:00:00 AM,09:00:00,1/24/2017 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,1/25/2017 12:00:00 AM,09:00:00,1/26/2017 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,1/26/2017 12:00:00 AM,09:00:00,1/27/2017 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,1/27/2017 12:00:00 AM,09:00:00,1/28/2017 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,1/28/2017 12:00:00 AM,09:00:00,1/29/2017 12:00:00 AM,09:00:00,,,rain,clean and clear,valid analysis,none,4,V,-99999,M,4.84,V,I,31.7,V,I,-99999,M,,2.132,V,,0.278,V,,1.591,V,,4.798,V,,0.31,V,,0.136,V,,0.893,V,,2.767,V,,0.008,V,,,,,,M,,,M,,          ,          ,M,
JGS,1/29/2017 12:00:00 AM,09:00:00,1/30/2017 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,1/30/2017 12:00:00 AM,09:00:00,1/31/2017 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,1/31/2017 12:00:00 AM,09:00:00,2/1/2017 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,2/1/2017 12:00:00 AM,09:00:00,2/2/2017 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,2/2/2017 12:00:00 AM,09:00:00,2/3/2017 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,2/3/2017 12:00:00 AM,09:00:00,2/4/2017 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,2/4/2017 12:00:00 AM,09:00:00,2/5/2017 12:00:00 AM,09:00:00,,,rain,clean and clear,valid analysis,none,10.5,V,-99999,M,5.6,V,I,15.1,V,I,-99999,M,,1.472,V,,0.665,V,,1.279,V,,1.836,V,,0.14,V,,0.147,V,,0.893,V,,0.988,V,,0.007,V,,,,,,M,,,M,,I         ,          ,M,
JGS,2/5/2017 12:00:00 AM,09:00:00,2/6/2017 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,2/6/2017 12:00:00 AM,09:00:00,2/7/2017 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,2/7/2017 12:00:00 AM,09:00:00,2/8/2017 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,2/8/2017 12:00:00 AM,09:00:00,2/9/2017 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,2/9/2017 12:00:00 AM,09:00:00,2/10/2017 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,2/10/2017 12:00:00 AM,09:00:00,2/11/2017 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,2/11/2017 12:00:00 AM,09:00:00,2/12/2017 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,2/12/2017 12:00:00 AM,09:00:00,2/13/2017 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,2/13/2017 12:00:00 AM,09:00:00,2/13/2017 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,2/14/2017 12:00:00 AM,09:00:00,2/15/2017 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,2/15/2017 12:00:00 AM,09:00:00,2/16/2017 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,2/16/2017 12:00:00 AM,09:00:00,2/17/2017 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,2/17/2017 12:00:00 AM,09:00:00,2/18/2017 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,2/18/2017 12:00:00 AM,09:00:00,2/19/2017 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,2/19/2017 12:00:00 AM,09:00:00,2/20/2017 12:00:00 AM,09:00:00,,,rain,clean and clear,valid analysis,none,2,V,-99999,M,4.53,V,I,135.6,V,I,-99999,M,,13.161,V,,4.05,V,,10.11,V,,18.799,V,,2.054,V,,0.763,V,,1.442,V,,10.327,V,,0.074,V,,,,,,M,,,M,,          ,          ,M,
JGS,2/20/2017 12:00:00 AM,09:00:00,2/21/2017 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,2/21/2017 12:00:00 AM,09:00:00,2/22/2017 12:00:00 AM,09:00:00,,,rain,clean and clear,valid analysis,none,5,V,-99999,M,4.6,V,I,32.9,V,I,-99999,M,,2.59,V,,0.594,V,,1.92,V,,3.816,V,,0.285,V,,0.161,V,,0.322,V,,2.148,V,,0.014,V,,,,,,M,,,M,,          ,          ,M,
JGS,2/22/2017 12:00:00 AM,09:00:00,2/23/2017 12:00:00 AM,09:00:00,,,rain,clean and clear,valid analysis,none,26,V,-99999,M,4.71,V,I,25.1,V,I,-99999,M,,2.356,V,,0.616,V,,1.291,V,,2.639,V,,0.285,V,,0.164,V,,0.223,V,,1.474,V,,0.005,V,,,,,,M,,,M,,          ,          ,M,
JGS,2/23/2017 12:00:00 AM,09:00:00,2/24/2017 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,2/24/2017 12:00:00 AM,09:00:00,2/25/2017 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,2/25/2017 12:00:00 AM,09:00:00,2/26/2017 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,2/26/2017 12:00:00 AM,09:00:00,2/27/2017 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,2/27/2017 12:00:00 AM,09:00:00,2/28/2017 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,2/28/2017 12:00:00 AM,09:00:00,3/1/2017 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,3/1/2017 12:00:00 AM,09:00:00,3/2/2017 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,3/2/2017 12:00:00 AM,09:00:00,3/3/2017 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,3/3/2017 12:00:00 AM,09:00:00,3/4/2017 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,3/4/2017 12:00:00 AM,09:00:00,3/4/2017 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,3/5/2017 12:00:00 AM,09:00:00,3/5/2017 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,3/6/2017 12:00:00 AM,09:00:00,3/7/2017 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
