GAW_ID,AltID,Station_Name,Country,Agency
DIG,PL5500101Q08,Puszcza Borecka   (aka Diabla Gora),Poland,Institute of Environmental Protection  - Poland


Description



Effective_Date,End_Date
1/1/2008 12:00:00 AM,12/31/2008 12:00:00 AM


Latitude,Longitude,Elevation
0,0,157


Coll_Manufacturer,Coll_Model,Oriface_Area,Oriface_Height
Eigenbrodt,UNS130 PP-BN-51,0,1.5


RG_Manufacturer,RG_Model,RG_WindShield
Hellmann,D200,


Sampling_Period,Sampling_Period_Desc,Sampling_Type,Sampling_Preservation
Daily,,Automated_Wet_Only,Not Applicable; Not Preserved;  Not Applicable


Laboratory_ID
700125


Measurement,Analysis_Method,Detection_Limit,Units
pH,Glass Electrode ,0,pH units
Conductivity,conductivity cell,0,?S/cm
Acidity,0,0,?eq/L
Sulfate (SO4),0,0,mg/L
Ammonium (NH4),0,0,mg/L
Nitrate (NO3),0,0,mg/L
Chloride (Cl),0,0,mg/L
Calcium (Ca) ,0,0,mg/L
Potassium (K),0,0,mg/L
Magnesium (Mg) ,0,0,mg/L
Sodium (Na),0,0,mg/L
Fluoride (F),0,0,mg/L


GAW_ID,Start_Date,Start_Time,End_Date,End_Time,Time_Zone,Period_Flag,Precipitation_Type,Sample_Quality,Lab_Comment,Unusual_Occurrences,Guage_Depth,Guage_Flag,Sample_Mass,Mass_Flag,pH,pH_Flag,pH_DL_Flag,Cond,Cond_Flag,Cond_DL_Flag,Acidity,Acidity_Flag,Acidity_DL_Flag,SO4,SO4_Flag,SO4_DL_Flag,NH4,NH4_Flag,NH4_DL_Flag,NO3,NO3_Flag,NO3_DL_Flag,Cl,Cl_Flag,Cl_DL_Flag,Ca,Ca_Flag,Ca_DL_Flag,K,K_Flag,K_DL_Flag,Mg,Mg_Flag,Mg_DL_Flag,Na,Na_Flag,Na_DL_Flag,F,F_Flag,F_DL_Flag,PO4,PO4_Flag,PO4_DL_Flag,Zn,Zn_Flag,Zn_DL_Flag,Alcalinity,Alcalinity_Flag,Alcalinity_DL_Flag,IPD_FlagC,CPD_FlagC,CE_Flag,WDCPC_Comment
DIG,1/11/2008 12:00:00 AM,07:00:00,1/12/2008 12:00:00 AM,06:59:00,CET,,No Precipitation Occurred,,,,0,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,1/12/2008 12:00:00 AM,07:00:00,1/13/2008 12:00:00 AM,06:59:00,CET,,No Precipitation Occurred,,,,0,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,1/13/2008 12:00:00 AM,07:00:00,1/14/2008 12:00:00 AM,06:59:00,CET,,No Precipitation Occurred,,,,0,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,1/14/2008 12:00:00 AM,07:00:00,1/15/2008 12:00:00 AM,06:59:00,CET,,No Precipitation Occurred,,,,0,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,1/15/2008 12:00:00 AM,07:00:00,1/16/2008 12:00:00 AM,06:59:00,CET,,No Precipitation Occurred,,,,0,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,1/16/2008 12:00:00 AM,07:00:00,1/17/2008 12:00:00 AM,06:59:00,CET,,No Precipitation Occurred,,,,0,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,1/17/2008 12:00:00 AM,07:00:00,1/18/2008 12:00:00 AM,06:59:00,CET,,Rain,,,,2.9,,121,,4.16,,,31.38,,,,M,,1.89,,,0.408,,,3.9,,,0.72,,,0.123,,,0.082,,,0.033,,,0.095,,,,M,,,,,,M,,,M,,          ,          ,H,
DIG,1/18/2008 12:00:00 AM,07:00:00,1/19/2008 12:00:00 AM,06:59:00,CET,,Rain,,,,0.7,,22,,3.95,,,-9999.9,,,,M,,6.39,,,2476,,,9.26,,,1.34,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,H,
DIG,1/19/2008 12:00:00 AM,07:00:00,1/20/2008 12:00:00 AM,06:59:00,CET,,Rain,,,,7.4,,328,,4.5,,,18.77,,,,M,,1.35,,,0.457,,,2.48,,,0.83,,,0.054,,,0.039,,,0.048,,,0.357,,,,M,,,,,,M,,,M,,          ,          ,H,
DIG,1/20/2008 12:00:00 AM,07:00:00,1/21/2008 12:00:00 AM,06:59:00,CET,,Dew,,,,0.2,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,1/21/2008 12:00:00 AM,07:00:00,1/22/2008 12:00:00 AM,06:59:00,CET,,Rain,,,,1.8,,82,,4.49,,,-9999.9,,,,M,,1.83,,,0.608,,,2.3,,,1.12,,,0.09,,,0.074,,,0.072,,,0.523,,,,M,,,,,,M,,,M,,          ,          ,H,
DIG,1/22/2008 12:00:00 AM,07:00:00,1/23/2008 12:00:00 AM,06:59:00,CET,,Snow,,,,3.8,,64,,4.54,,,-9999.9,,,,M,,0.9,,,0.072,,,1.37,,,1.55,,,0.131,,,0.07,,,0.117,,,0.855,,,,M,,,,,,M,,,M,,          ,          ,H,
DIG,1/23/2008 12:00:00 AM,07:00:00,1/24/2008 12:00:00 AM,06:59:00,CET,,Dew,,,,0.4,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,1/24/2008 12:00:00 AM,07:00:00,1/25/2008 12:00:00 AM,06:59:00,CET,,Rain,,,,13.7,,605,,4.51,,,17.77,,,,M,,0.96,,,0.275,,,2.53,,,0.67,,,0.065,,,0.029,,,0.035,,,0.211,,,,M,,,,,,M,,,M,,          ,          ,H,
DIG,1/25/2008 12:00:00 AM,07:00:00,1/26/2008 12:00:00 AM,06:59:00,CET,,Rain,,,,6.3,,256,,4.58,,,31.81,,,,M,,1.92,,,0.573,,,3.41,,,4.4,,,0.155,,,0.12,,,0.284,,,2393,,,,M,,,,,,M,,,M,,I         ,C         ,H,
DIG,1/26/2008 12:00:00 AM,07:00:00,1/27/2008 12:00:00 AM,06:59:00,CET,,Mixed,,,,22.9,,1057,,5.01,,,7.58,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,H,
DIG,1/27/2008 12:00:00 AM,07:00:00,1/28/2008 12:00:00 AM,06:59:00,CET,,Mixed,,,,6.1,,275,,5.12,,,7.57,,,,M,,0.33,,,0.013,,,0.35,,,1.15,,,0.049,,,0.038,,,0.078,,,0.615,,,,M,,,,,,M,,,M,,          ,          ,H,
DIG,1/28/2008 12:00:00 AM,07:00:00,1/29/2008 12:00:00 AM,06:59:00,CET,,Rain,,,,0.5,,13,,4.45,,,-9999.9,,,,M,,1.56,,,0.511,,,2.35,,,1.77,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,H,
DIG,1/29/2008 12:00:00 AM,07:00:00,1/30/2008 12:00:00 AM,06:59:00,CET,,Rain,,,,0.4,,16,,4.22,,,-9999.9,,,,M,,2.67,,,0.897,,,4.47,,,3.03,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,H,
DIG,1/30/2008 12:00:00 AM,07:00:00,1/31/2008 12:00:00 AM,06:59:00,CET,,Rain,,,,3.4,,152,,4.31,,,24.35,,,,M,,2.61,,,1285,,,5.71,,,0.66,,,0.186,,,0.11,,,0.052,,,0.208,,,,M,,,,,,M,,,M,,I         ,C         ,H,
DIG,1/31/2008 12:00:00 AM,07:00:00,2/1/2008 12:00:00 AM,06:59:00,CET,,Rain,,,,0.8,,28,,4.43,,,-9999.9,,,,M,,1.8,,,0.565,,,3.15,,,2,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,H,
DIG,2/1/2008 12:00:00 AM,07:00:00,2/2/2008 12:00:00 AM,06:59:00,CET,,Snow,,,,5.4,,236,,4.33,,,19.22,,,,M,,1.47,,,0.553,,,4.39,,,0.28,,,0.122,,,0.072,,,0.026,,,0.107,,,,M,,,,,,M,,,M,,          ,C         ,H,
DIG,2/2/2008 12:00:00 AM,07:00:00,2/3/2008 12:00:00 AM,06:59:00,CET,,No Precipitation Occurred,,,,0,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,2/3/2008 12:00:00 AM,07:00:00,2/4/2008 12:00:00 AM,06:59:00,CET,,No Precipitation Occurred,,,,0,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,2/4/2008 12:00:00 AM,07:00:00,2/5/2008 12:00:00 AM,06:59:00,CET,,No Precipitation Occurred,,,,0,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,2/5/2008 12:00:00 AM,07:00:00,2/6/2008 12:00:00 AM,06:59:00,CET,,No Precipitation Occurred,,,,0,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,2/6/2008 12:00:00 AM,07:00:00,2/7/2008 12:00:00 AM,06:59:00,CET,,Rain,,,,7.5,,354,,4.48,,,17.6,,,,M,,1.35,,,0.41,,,2.13,,,0.36,,,0.04,,,0.032,,,0.019,,,0.099,,,,M,,,,,,M,,,M,,          ,          ,H,
DIG,2/7/2008 12:00:00 AM,07:00:00,2/8/2008 12:00:00 AM,06:59:00,CET,,No Precipitation Occurred,,,,0,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,2/8/2008 12:00:00 AM,07:00:00,2/9/2008 12:00:00 AM,06:59:00,CET,,No Precipitation Occurred,,,,0,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,2/9/2008 12:00:00 AM,07:00:00,2/10/2008 12:00:00 AM,06:59:00,CET,,Rain,,,,0.4,,16,,3.99,,,-9999.9,,,,M,,3.42,,,0.529,,,5.85,,,2.18,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,H,
DIG,2/10/2008 12:00:00 AM,07:00:00,2/11/2008 12:00:00 AM,06:59:00,CET,,No Precipitation Occurred,,,,0,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,2/11/2008 12:00:00 AM,07:00:00,2/12/2008 12:00:00 AM,06:59:00,CET,,Snow,,,,1.5,,54,,4.07,,,-9999.9,,,,M,,4.53,,,1949,,,8.51,,,1.11,,,0.42,,,0.142,,,0.098,,,0.478,,,,M,,,,,,M,,,M,,I         ,          ,H,
DIG,2/12/2008 12:00:00 AM,07:00:00,2/13/2008 12:00:00 AM,06:59:00,CET,,Snow,,,,0.5,,13,,4.01,,,-9999.9,,,,M,,4.23,,,1952,,,8.46,,,7.91,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,H,
DIG,2/13/2008 12:00:00 AM,07:00:00,2/14/2008 12:00:00 AM,06:59:00,CET,,Dew,,,,0.3,,13,,4.05,,,-9999.9,,,,M,,4.23,,,1873,,,7.18,,,0.74,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,H,
DIG,2/14/2008 12:00:00 AM,07:00:00,2/15/2008 12:00:00 AM,06:59:00,CET,,No Precipitation Occurred,,,,0,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,2/15/2008 12:00:00 AM,07:00:00,2/16/2008 12:00:00 AM,06:59:00,CET,,Dew,,,,0.1,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,2/16/2008 12:00:00 AM,07:00:00,2/17/2008 12:00:00 AM,06:59:00,CET,,No Precipitation Occurred,,,,0,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,2/17/2008 12:00:00 AM,07:00:00,2/18/2008 12:00:00 AM,06:59:00,CET,,Snow,,,,1.7,,37,,4.43,,,-9999.9,,,,M,,5.79,,,3377,,,10.5,,,3.94,,,0.524,,,7202,,,0.303,,,2259,,,,M,,,,,,M,,,M,,I         ,          ,H,
DIG,2/18/2008 12:00:00 AM,07:00:00,2/19/2008 12:00:00 AM,06:59:00,CET,,No Precipitation Occurred,,,,0,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,2/19/2008 12:00:00 AM,07:00:00,2/20/2008 12:00:00 AM,06:59:00,CET,,No Precipitation Occurred,,,,0,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,2/20/2008 12:00:00 AM,07:00:00,2/21/2008 12:00:00 AM,06:59:00,CET,,Dew,,,,0.3,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,2/21/2008 12:00:00 AM,07:00:00,2/22/2008 12:00:00 AM,06:59:00,CET,,Rain,,,,1.6,,65,,4.47,,,-9999.9,,,,M,,3.18,,,3577,,,11.03,,,0.48,,,0.152,,,0.085,,,0.057,,,0.325,,,,M,,,,,,M,,,M,,I         ,          ,H,
DIG,2/22/2008 12:00:00 AM,07:00:00,2/23/2008 12:00:00 AM,06:59:00,CET,,Rain,,,,10.4,,522,,5.89,,,13.6,,,,M,,1.2,,,1143,,,2.26,,,1.5,,,0.058,,,0.052,,,0.095,,,0.78,,,,M,,,,,,M,,,M,,I         ,C         ,H,
DIG,2/23/2008 12:00:00 AM,07:00:00,2/24/2008 12:00:00 AM,06:59:00,CET,,Rain,,,,2,,92,,5.19,,,94.6,,,,M,,4.65,,,1149,,,1.95,,,22.7,,,0.564,,,0.576,,,1529,,,14329,,,,M,,,,,,M,,,M,,I         ,C         ,H,
DIG,2/24/2008 12:00:00 AM,07:00:00,2/25/2008 12:00:00 AM,06:59:00,CET,,Dew,,,,0.3,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,2/25/2008 12:00:00 AM,07:00:00,2/26/2008 12:00:00 AM,06:59:00,CET,,Mixed,,,,5.3,,259,,5.29,,,12.3,,,,M,,1.53,,,1201,,,2.22,,,0.6,,,0.044,,,0.037,,,0.042,,,0.291,,,,M,,,,,,M,,,M,,I         ,C         ,H,
DIG,2/26/2008 12:00:00 AM,07:00:00,2/27/2008 12:00:00 AM,06:59:00,CET,,Rain,,,,2.9,,136,,4.67,,,19.3,,,,M,,2.01,,,0.973,,,2.26,,,0.21,,,0.165,,,0.07,,,0.025,,,0.067,,,,M,,,,,,M,,,M,,          ,          ,H,
DIG,2/27/2008 12:00:00 AM,07:00:00,2/28/2008 12:00:00 AM,06:59:00,CET,,Rain,,,,1.2,,67,,5.52,,,-9999.9,,,,M,,3.3,,,1767,,,3.63,,,8.16,,,0.354,,,0.302,,,0.526,,,4989,,,,M,,,,,,M,,,M,,I         ,          ,H,
DIG,2/28/2008 12:00:00 AM,07:00:00,2/29/2008 12:00:00 AM,06:59:00,CET,,No Precipitation Occurred,,,,0,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,2/29/2008 12:00:00 AM,07:00:00,3/1/2008 12:00:00 AM,06:59:00,CET,,Rain,,,,1.2,,49,,4.11,,,-9999.9,,,,M,,3.72,,,2795,,,12.01,,,3.24,,,0.558,,,0.254,,,0.321,,,2088,,,,M,,,,,,M,,,M,,I         ,          ,H,
DIG,3/1/2008 12:00:00 AM,07:00:00,3/2/2008 12:00:00 AM,06:59:00,CET,,Rain,,,,14.7,,682,,4.91,,,12,,,,M,,0.69,,,0.32,,,1.24,,,0.63,,,0.033,,,0.026,,,0.042,,,0.329,,,,M,,,,,,M,,,M,,          ,          ,H,
DIG,3/2/2008 12:00:00 AM,07:00:00,3/3/2008 12:00:00 AM,06:59:00,CET,,Mixed,,,,3.5,,163,,5.03,,,18.8,,,,M,,0.99,,,0.284,,,1.06,,,3.18,,,0.102,,,0.094,,,0.214,,,1753,,,,M,,,,,,M,,,M,,I         ,C         ,H,
DIG,3/3/2008 12:00:00 AM,07:00:00,3/4/2008 12:00:00 AM,06:59:00,CET,,Snow,,,,4.5,,175,,4.81,,,14.9,,,,M,,1.14,,,0.431,,,1.51,,,1.6,,,0.07,,,0.049,,,0.099,,,0.77,,,,M,,,,,,M,,,M,,          ,          ,H,
DIG,3/4/2008 12:00:00 AM,07:00:00,3/5/2008 12:00:00 AM,06:59:00,CET,,Snow,,,,0.9,,68,,4.99,,,9.8,,,,M,,0.84,,,0.422,,,1.11,,,0.74,,,0.05,,,0.061,,,0.056,,,0.474,,,,M,,,,,,M,,,M,,          ,          ,H,
DIG,3/5/2008 12:00:00 AM,07:00:00,3/6/2008 12:00:00 AM,06:59:00,CET,,Snow,,,,0.7,,26,,4.83,,,-9999.9,,,,M,,0.84,,,0.584,,,1.64,,,0.93,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,H,
DIG,3/6/2008 12:00:00 AM,07:00:00,3/7/2008 12:00:00 AM,06:59:00,CET,,Mixed,,,,7.1,,210,,4.87,,,13.27,,,,M,,1.08,,,0.441,,,2.13,,,0.7,,,0.107,,,0.042,,,0.056,,,0.394,,,,M,,,,,,M,,,M,,          ,          ,H,
DIG,3/7/2008 12:00:00 AM,07:00:00,3/8/2008 12:00:00 AM,06:59:00,CET,,Rain,,,,0.6,,17,,4.12,,,-9999.9,,,,M,,3.78,,,1525,,,7.31,,,5.54,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,H,
DIG,3/8/2008 12:00:00 AM,07:00:00,3/9/2008 12:00:00 AM,06:59:00,CET,,No Precipitation Occurred,,,,0,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,3/9/2008 12:00:00 AM,07:00:00,3/10/2008 12:00:00 AM,06:59:00,CET,,No Precipitation Occurred,,,,0,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,3/10/2008 12:00:00 AM,07:00:00,3/11/2008 12:00:00 AM,06:59:00,CET,,No Precipitation Occurred,,,,0,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,3/11/2008 12:00:00 AM,07:00:00,3/12/2008 12:00:00 AM,06:59:00,CET,,No Precipitation Occurred,,,,0,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
