GAW_ID,AltID,Station_Name,Country,Agency
SNB,0-20008-0-SNB,Sonnblick ,Austria,TU-Wien Institute of Chemical Technology and Analytics Environmental Analytics


Description
Description: GAW global station; climate zone is polar - tundra. Established in 1886 the Sonnblick Observatory is a remote measuring and research station within the Austrian Alps. 


Effective_Date,End_Date
1/1/2016 12:00:00 AM,12/31/2018 12:00:00 AM


Latitude,Longitude,Elevation
47.0542 N,12.9583 E,3106


Coll_Manufacturer,Coll_Model,Oriface_Area,Oriface_Height
Kroneis,,314,2


RG_Manufacturer,RG_Model,RG_WindShield
Eduard Hauer's Nachfolger,,yes


Sampling_Period,Sampling_Period_Desc,Sampling_Type,Sampling_Preservation
daily,0,automated wet-only,refrigeration


Laboratory_ID
700092


Measurement,Analysis_Method,Detection_Limit,Units
pH,glass electrode / potentiometry,,
Conductivity,conductivity cell ,,
Acidity,calculated from pH / CO2-acidity not detcted,,
Sulfate as SO42-,Ion Chromatography ,0.01,mg/L
Nitrate as NO3-,Ion Chromatography ,0.01,mg/L
Ammonium as NH4+,Ion Chromatography ,0.01,mg/L
Fluoride,n.d.,0,mg/L
Chloride,Ion Chromatography ,0.005,mg/L
Sodium,Ion Chromatography ,0.01,mg/L
Potassium,Ion Chromatography ,0.01,mg/L
Calcium,Ion Chromatography ,0.01,mg/L
Magnesium,Ion Chromatography ,0.01,mg/L


GAW_ID,Start_Date,Start_Time,End_Date,End_Time,Time_Zone,Period_Flag,Precipitation_Type,Sample_Quality,Lab_Comment,Unusual_Occurrences,Guage_Depth,Guage_Flag,Sample_Mass,Mass_Flag,pH,pH_Flag,pH_DL_Flag,Cond,Cond_Flag,Cond_DL_Flag,Acidity,Acidity_Flag,Acidity_DL_Flag,SO4,SO4_Flag,SO4_DL_Flag,NH4,NH4_Flag,NH4_DL_Flag,NO3,NO3_Flag,NO3_DL_Flag,Cl,Cl_Flag,Cl_DL_Flag,Ca,Ca_Flag,Ca_DL_Flag,K,K_Flag,K_DL_Flag,Mg,Mg_Flag,Mg_DL_Flag,Na,Na_Flag,Na_DL_Flag,F,F_Flag,F_DL_Flag,PO4,PO4_Flag,PO4_DL_Flag,Zn,Zn_Flag,Zn_DL_Flag,Alcalinity,Alcalinity_Flag,Alcalinity_DL_Flag,IPD_FlagC,CPD_FlagC,CE_Flag,WDCPC_Comment
SNB,1/10/2016 12:00:00 AM,07:00:00,1/11/2016 12:00:00 AM,07:00:00,UTC,,snow,clean and clear,no analysis-mishandled,wind-blown snow,4,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
SNB,1/11/2016 12:00:00 AM,07:00:00,1/12/2016 12:00:00 AM,07:00:00,UTC,,snow,clean and clear,valid analysis,wind-blown snow  extreme weather,24,V,-99999,M,5.62,V,I,1.65,V,I,-99999,M,,0.01,D,D,0.01,D,D,0.076,V,,0.009,V,,0.018,V,,0.01,D,D,0.01,D,D,0.015,V,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
SNB,1/12/2016 12:00:00 AM,07:00:00,1/13/2016 12:00:00 AM,07:00:00,UTC,,snow,clean and clear,valid analysis,wind-blown snow,7.1,V,-99999,M,5.39,V,I,2.63,V,I,-99999,M,,0.01,D,D,0.01,D,D,0.085,V,,0.016,V,,0.065,V,,0.01,D,D,0.01,D,D,0.017,V,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
SNB,1/13/2016 12:00:00 AM,07:00:00,1/14/2016 12:00:00 AM,07:00:00,UTC,,snow,clean and clear,valid analysis,wind-blown snow,12.7,V,-99999,M,5.29,V,I,3.42,V,I,-99999,M,,0.025,V,,0.02,V,,0.359,V,,0.043,V,,0.043,V,,0.01,D,D,0.01,D,D,0.027,V,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
SNB,1/14/2016 12:00:00 AM,07:00:00,1/15/2016 12:00:00 AM,07:00:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
SNB,1/15/2016 12:00:00 AM,07:00:00,1/16/2016 12:00:00 AM,07:00:00,UTC,,snow,clean and clear,valid analysis,wind-blown snow,18.5,V,-99999,M,5.23,V,I,3.77,V,I,-99999,M,,0.024,V,,0.029,V,,0.484,V,,0.022,V,,0.054,V,,0.01,D,D,0.01,D,D,0.021,V,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
SNB,1/16/2016 12:00:00 AM,07:00:00,1/17/2016 12:00:00 AM,07:00:00,UTC,,snow,clean and clear,valid analysis,wind-blown snow,10.1,V,-99999,M,4.94,V,I,7.44,V,I,-99999,M,,0.136,V,,0.085,V,,0.974,V,,0.036,V,,0.089,V,,0.01,D,D,0.01,D,D,0.022,V,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
SNB,1/17/2016 12:00:00 AM,07:00:00,1/18/2016 12:00:00 AM,07:00:00,UTC,,snow,clean and clear,valid analysis,none,3,V,-99999,M,5.07,V,I,6.26,V,I,-99999,M,,0.147,V,,0.086,V,,0.69,V,,0.108,V,,0.101,V,,0.016,V,,0.015,V,,0.096,V,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
SNB,1/18/2016 12:00:00 AM,07:00:00,1/19/2016 12:00:00 AM,07:00:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
SNB,1/19/2016 12:00:00 AM,07:00:00,1/20/2016 12:00:00 AM,07:00:00,UTC,,snow,clean and clear,valid analysis,none,1.1,V,-99999,M,5.47,V,I,2.9,V,I,-99999,M,,0.081,V,,0.02,V,,0.252,V,,0.04,V,,0.098,V,,0.01,D,D,0.01,D,D,0.04,V,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
SNB,1/20/2016 12:00:00 AM,07:00:00,1/21/2016 12:00:00 AM,07:00:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
SNB,1/21/2016 12:00:00 AM,07:00:00,1/22/2016 12:00:00 AM,07:00:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
SNB,1/22/2016 12:00:00 AM,07:00:00,1/23/2016 12:00:00 AM,07:00:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
SNB,1/23/2016 12:00:00 AM,07:00:00,1/24/2016 12:00:00 AM,07:00:00,UTC,,snow,clean and clear,valid analysis,wind-blown snow,3.7,V,-99999,M,5.78,V,I,3.02,V,I,-99999,M,,0.055,V,,0.025,V,,0.269,V,,0.068,V,,0.211,V,,0.015,V,,0.017,V,,0.067,V,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
SNB,1/24/2016 12:00:00 AM,07:00:00,1/25/2016 12:00:00 AM,07:00:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
SNB,1/25/2016 12:00:00 AM,07:00:00,1/26/2016 12:00:00 AM,07:00:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
SNB,1/26/2016 12:00:00 AM,07:00:00,1/27/2016 12:00:00 AM,07:00:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
SNB,1/27/2016 12:00:00 AM,07:00:00,1/28/2016 12:00:00 AM,07:00:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
SNB,1/28/2016 12:00:00 AM,07:00:00,1/29/2016 12:00:00 AM,07:00:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
SNB,1/29/2016 12:00:00 AM,07:00:00,1/30/2016 12:00:00 AM,07:00:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
SNB,1/30/2016 12:00:00 AM,07:00:00,1/31/2016 12:00:00 AM,07:00:00,UTC,,snow,clean and clear,valid analysis,none,3.5,V,-99999,M,5.58,V,I,3,V,I,-99999,M,,0.094,V,,0.033,V,,0.196,V,,0.045,V,,0.184,V,,0.01,D,D,0.014,V,,0.035,V,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
SNB,1/31/2016 12:00:00 AM,07:00:00,2/1/2016 12:00:00 AM,07:00:00,UTC,,snow,clean and clear,valid analysis,wind-blown snow  extreme weather,24.9,V,-99999,M,5.59,V,I,1.96,V,I,-99999,M,,0.01,D,D,0.017,V,,0.058,V,,0.009,V,,0.055,V,,0.01,D,D,0.01,D,D,0.015,V,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
SNB,2/1/2016 12:00:00 AM,07:00:00,2/2/2016 12:00:00 AM,07:00:00,UTC,,snow,clean and clear,no analysis-mishandled,none,4.4,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
SNB,2/2/2016 12:00:00 AM,07:00:00,2/3/2016 12:00:00 AM,07:00:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
SNB,2/3/2016 12:00:00 AM,07:00:00,2/4/2016 12:00:00 AM,07:00:00,UTC,,snow,clean and clear,valid analysis,wind-blown snow  extreme weather,18.1,V,-99999,M,5.7,V,I,7.73,V,I,-99999,M,,0.104,V,,0.042,V,,0.01,D,D,1.002,V,,0.131,V,,0.562,V,,0.01,D,D,0.679,V,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
SNB,2/4/2016 12:00:00 AM,07:00:00,2/5/2016 12:00:00 AM,07:00:00,UTC,,snow,clean and clear,valid analysis,wind-blown snow  extreme weather,27,V,-99999,M,5.47,V,I,2.61,V,I,-99999,M,,0.01,D,D,0.014,V,,0.211,V,,0.027,V,,0.056,V,,0.01,D,D,0.01,D,D,0.021,V,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
SNB,2/5/2016 12:00:00 AM,07:00:00,2/6/2016 12:00:00 AM,07:00:00,UTC,,snow,clean and clear,valid analysis,wind-blown snow  extreme weather,9,V,-99999,M,5.71,V,I,1.62,V,I,-99999,M,,0.01,D,D,0.01,D,D,0.021,V,,0.026,V,,0.019,V,,0.013,V,,0.01,D,D,0.032,V,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
SNB,2/6/2016 12:00:00 AM,07:00:00,2/7/2016 12:00:00 AM,07:00:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
SNB,2/7/2016 12:00:00 AM,07:00:00,2/8/2016 12:00:00 AM,07:00:00,UTC,,snow,clean and clear,valid analysis,wind-blown snow  extreme weather,10.2,V,-99999,M,5.67,V,I,4.62,V,I,-99999,M,,0.159,V,,0.082,V,,0.685,V,,0.104,V,,0.3,V,,0.031,V,,0.047,V,,0.068,V,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
SNB,2/8/2016 12:00:00 AM,07:00:00,2/9/2016 12:00:00 AM,07:00:00,UTC,,snow,clean and clear,valid analysis,wind-blown snow  extreme weather,20.4,V,-99999,M,5.87,V,I,2.57,V,I,-99999,M,,0.094,V,,0.012,V,,0.234,V,,0.036,V,,0.253,V,,0.01,D,D,0.026,V,,0.034,V,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
SNB,2/9/2016 12:00:00 AM,07:00:00,2/10/2016 12:00:00 AM,07:00:00,UTC,,snow,clean and clear,valid analysis,wind-blown snow  extreme weather,24.3,V,-99999,M,5.53,V,I,2.4,V,I,-99999,M,,0.01,D,D,0.026,V,,0.191,V,,0.017,V,,0.071,V,,0.01,D,D,0.01,D,D,0.02,V,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
SNB,2/10/2016 12:00:00 AM,07:00:00,2/11/2016 12:00:00 AM,07:00:00,UTC,,snow,clean and clear,valid analysis,none,12.4,V,-99999,M,5.71,V,I,2.04,V,I,-99999,M,,0.01,D,D,0.01,D,D,0.206,V,,0.014,V,,0.13,V,,0.01,D,D,0.019,V,,0.023,V,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
SNB,2/11/2016 12:00:00 AM,07:00:00,2/12/2016 12:00:00 AM,07:00:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
SNB,2/12/2016 12:00:00 AM,07:00:00,2/13/2016 12:00:00 AM,07:00:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
SNB,2/13/2016 12:00:00 AM,07:00:00,2/14/2016 12:00:00 AM,07:00:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
SNB,2/14/2016 12:00:00 AM,07:00:00,2/15/2016 12:00:00 AM,07:00:00,UTC,,snow,clean and clear,valid analysis,none,5.3,V,-99999,M,5.68,V,I,2.11,V,I,-99999,M,,0.01,D,D,0.01,D,D,0.124,V,,0.008,V,,0.047,V,,0.01,D,D,0.01,D,D,0.024,V,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
SNB,2/15/2016 12:00:00 AM,07:00:00,2/16/2016 12:00:00 AM,07:00:00,UTC,,snow,clean and clear,valid analysis,none,8.6,V,-99999,M,5.51,V,I,2.06,V,I,-99999,M,,0.01,D,D,0.01,D,D,0.154,V,,0.014,V,,0.048,V,,0.01,D,D,0.01,D,D,0.011,V,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
SNB,2/16/2016 12:00:00 AM,07:00:00,2/17/2016 12:00:00 AM,07:00:00,UTC,,snow,contaminated,qualified valid analysis,extreme weather,2.8,V,-99999,M,5.6,V,I,2.71,V,I,-99999,M,,0.057,V,,0.051,V,,0.235,V,,0.03,V,,0.093,V,,0.015,V,,0.01,D,D,0.043,V,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
SNB,2/17/2016 12:00:00 AM,07:00:00,2/18/2016 12:00:00 AM,07:00:00,UTC,,snow,clean and clear,valid analysis,extreme weather,2.5,V,-99999,M,5.56,V,I,2.41,V,I,-99999,M,,0.064,V,,0.016,V,,0.138,V,,0.028,V,,0.113,V,,0.01,D,D,0.01,D,D,0.021,V,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
SNB,2/18/2016 12:00:00 AM,07:00:00,2/19/2016 12:00:00 AM,07:00:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
SNB,2/19/2016 12:00:00 AM,07:00:00,2/20/2016 12:00:00 AM,07:00:00,UTC,,snow,clean and clear,valid analysis,none,12.9,V,-99999,M,5.11,V,I,6.35,V,I,-99999,M,,0.134,V,,0.245,V,,1.069,V,,0.016,V,,0.032,V,,0.01,D,D,0.01,D,D,0.032,V,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
SNB,2/20/2016 12:00:00 AM,07:00:00,2/21/2016 12:00:00 AM,07:00:00,UTC,,snow,clean and clear,valid analysis,none,13.3,V,-99999,M,5.72,V,I,2.33,V,I,-99999,M,,0.044,V,,0.063,V,,0.282,V,,0.02,V,,0.056,V,,0.01,D,D,0.01,D,D,0.038,V,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
SNB,2/21/2016 12:00:00 AM,07:00:00,2/22/2016 12:00:00 AM,07:00:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
SNB,2/22/2016 12:00:00 AM,07:00:00,2/23/2016 12:00:00 AM,07:00:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
SNB,2/23/2016 12:00:00 AM,07:00:00,2/24/2016 12:00:00 AM,07:00:00,UTC,,snow,clean and clear,valid analysis,wind-blown snow,16.9,V,-99999,M,5.08,V,I,5.89,V,I,-99999,M,,0.235,V,,0.074,V,,0.98,V,,0.04,V,,0.171,V,,0.011,V,,0.01,D,D,0.065,V,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
SNB,2/24/2016 12:00:00 AM,07:00:00,2/25/2016 12:00:00 AM,07:00:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
SNB,2/25/2016 12:00:00 AM,07:00:00,2/26/2016 12:00:00 AM,07:00:00,UTC,,snow,clean and clear,valid analysis,none,1,V,-99999,M,5.02,V,I,7.65,V,I,-99999,M,,0.227,V,,0.052,V,,1.211,V,,0.048,V,,0.183,V,,0.01,D,D,0.017,V,,0.045,V,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
SNB,2/26/2016 12:00:00 AM,07:00:00,2/27/2016 12:00:00 AM,07:00:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
SNB,2/27/2016 12:00:00 AM,07:00:00,2/28/2016 12:00:00 AM,07:00:00,UTC,,snow,contaminated,qualified valid analysis,extreme weather,2.2,V,-99999,M,5.35,V,I,5.62,V,I,-99999,M,,0.228,V,,0.167,V,,1.024,V,,0.085,V,,0.194,V,,0.025,V,,0.025,V,,0.049,V,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
SNB,2/28/2016 12:00:00 AM,07:00:00,2/29/2016 12:00:00 AM,07:00:00,UTC,,snow,clean and clear,valid analysis,wind-blown snow  extreme weather,4.3,V,-99999,M,5.66,V,I,5.33,V,I,-99999,M,,0.401,V,,0.234,V,,0.991,V,,0.073,V,,0.176,V,,0.026,V,,0.021,V,,0.093,V,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
